"subject","predicate","object"
"http://es.dbpedia.org/resource/Thiébauménil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Thiébauménil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Thiébauménil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Thiébauménil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Thiébauménil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Thiébauménil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Thiébauménil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Thiébauménil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thiébauménil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Thiébauménil","http://www.w3.org/2000/01/rdf-schema#label","Thiébauménil"
"http://es.dbpedia.org/resource/Thiébauménil","http://www.w3.org/2000/01/rdf-schema#comment","Thiébauménil  es una población y comuna francesa, en la región de Lorena, departamento de Meurthe y Mosela, en el distrito de Lunéville y ."
"http://es.dbpedia.org/resource/Thiébauménil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdncf"
"http://es.dbpedia.org/resource/Thiébauménil","http://xmlns.com/foaf/0.1/name","Thiébauménil"
"http://es.dbpedia.org/resource/Thiébauménil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Thiébauménil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thiébauménil"
"http://es.dbpedia.org/resource/Thiébauménil","http://es.dbpedia.org/property/códigoPostal",54300
"http://es.dbpedia.org/resource/Thiébauménil","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Thiébauménil","http://es.dbpedia.org/property/dirigentesNombres","Gérard Thouvenin desde 1989"
"http://es.dbpedia.org/resource/Thiébauménil","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Thiébauménil","http://es.dbpedia.org/property/elevaciónAlta",293
"http://es.dbpedia.org/resource/Thiébauménil","http://es.dbpedia.org/property/elevaciónBaja",232
"http://es.dbpedia.org/resource/Thiébauménil","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Thiébauménil","http://es.dbpedia.org/property/gentilicio","Thiébauménilois"
"http://es.dbpedia.org/resource/Thiébauménil","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Thiébauménil","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Thiébauménil","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Thiébauménil","http://es.dbpedia.org/property/nombre","Thiébauménil"
"http://es.dbpedia.org/resource/Thiébauménil","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Thiébauménil","http://es.dbpedia.org/property/población",360
"http://es.dbpedia.org/resource/Thiébauménil","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Thiébauménil","http://es.dbpedia.org/property/superficie",387
