"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_Nuclear_de_Trillo_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_nuclear_de_Trillo"
"http://es.dbpedia.org/resource/Central_nuclear_de_Trillo","http://www.w3.org/2000/01/rdf-schema#label","Central nuclear de Trillo"
"http://es.dbpedia.org/resource/Central_nuclear_de_Trillo","http://www.w3.org/2000/01/rdf-schema#comment","La central nuclear de Trillo es una central nuclear de España situada junto al río Tajo, en el enclave denominado “Cerrillo Alto”, del término municipal de Trillo (Guadalajara). Su emplazamiento dista 93 km de Madrid, 47 km de Guadalajara y 80 km de Cuenca. Las localidades más cercanas son el propio pueblo de Trillo, Gárgoles, Azañón y Cifuentes. Su acoplamiento a la red se dio el 23 de mayo de 1988 siendo la última central nuclear en entrar en funcionamiento en España. El 22 de abril de 2013 se alcanzaron los 200 GWh de producción acumulada."
"http://es.dbpedia.org/resource/Central_nuclear_de_Trillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r7hcs"
"http://es.dbpedia.org/resource/Central_nuclear_de_Trillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trillo"
"http://es.dbpedia.org/resource/Central_nuclear_de_Trillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1988"
"http://es.dbpedia.org/resource/Central_nuclear_de_Trillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iberdrola"
"http://es.dbpedia.org/resource/Central_nuclear_de_Trillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EDP_Energía"
"http://es.dbpedia.org/resource/Central_nuclear_de_Trillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_España"
"http://es.dbpedia.org/resource/Central_nuclear_de_Trillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1982"
"http://es.dbpedia.org/resource/Central_nuclear_de_Trillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siemens_AG"
"http://es.dbpedia.org/resource/Central_nuclear_de_Trillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Tajo"
"http://es.dbpedia.org/resource/Central_nuclear_de_Trillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Central_nuclear_de_Trillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endesa"
"http://es.dbpedia.org/resource/Central_nuclear_de_Trillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Central_nuclear_de_Trillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturgy"
"http://es.dbpedia.org/resource/Central_nuclear_de_Trillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_nuclear_de_Trillo"
"http://es.dbpedia.org/resource/Central_nuclear_de_Trillo","http://es.dbpedia.org/property/construcción",1982
"http://es.dbpedia.org/resource/Central_nuclear_de_Trillo","http://es.dbpedia.org/property/coste",280000
"http://es.dbpedia.org/resource/Central_nuclear_de_Trillo","http://es.dbpedia.org/property/estado","Operativa"
"http://es.dbpedia.org/resource/Central_nuclear_de_Trillo","http://es.dbpedia.org/property/expiración","noviembre 2024 prorrogable 2035"
"http://es.dbpedia.org/resource/Central_nuclear_de_Trillo","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Siemens_AG"
"http://es.dbpedia.org/resource/Central_nuclear_de_Trillo","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Kraftwerk_Union"
"http://es.dbpedia.org/resource/Central_nuclear_de_Trillo","http://es.dbpedia.org/property/foto","Central nuclear de Trillo I.jpg"
"http://es.dbpedia.org/resource/Central_nuclear_de_Trillo","http://es.dbpedia.org/property/generadores",1
"http://es.dbpedia.org/resource/Central_nuclear_de_Trillo","http://es.dbpedia.org/property/inicio",1988
"http://es.dbpedia.org/resource/Central_nuclear_de_Trillo","http://es.dbpedia.org/property/media",8320
"http://es.dbpedia.org/resource/Central_nuclear_de_Trillo","http://es.dbpedia.org/property/media",""
