"subject","predicate","object"
"http://es.dbpedia.org/resource/Tryggve_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tryggve_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Tryggve_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tryggve_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tryggve_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Tryggve_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tryggve_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tryggve_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tryggve_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tryggve_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tryggve_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tryggve_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tryggve_Andersen","http://www.w3.org/2000/01/rdf-schema#label","Tryggve Andersen"
"http://es.dbpedia.org/resource/Tryggve_Andersen","http://www.w3.org/2000/01/rdf-schema#comment","Tryggve Andersen fue un escritor noruego del romanticismo nacido el 27 de septiembre de 1866 en Ringsaker y fallecido el 10 de abril de 1920 en Gran."
"http://es.dbpedia.org/resource/Tryggve_Andersen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0knsbkl"
"http://es.dbpedia.org/resource/Tryggve_Andersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Noruega_del_siglo_XIX"
"http://es.dbpedia.org/resource/Tryggve_Andersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_noruego"
"http://es.dbpedia.org/resource/Tryggve_Andersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Tryggve_Andersen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tryggve_Andersen"
"http://es.dbpedia.org/resource/Tryggve_Andersen","http://es.dbpedia.org/property/fechaDeFallecimiento",10
"http://es.dbpedia.org/resource/Tryggve_Andersen","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Tryggve_Andersen","http://es.dbpedia.org/property/imagen","Tryggve Andersen.png"
"http://es.dbpedia.org/resource/Tryggve_Andersen","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_noruego"
"http://es.dbpedia.org/resource/Tryggve_Andersen","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Noruega"
