"subject","predicate","object"
"http://es.dbpedia.org/resource/Gais_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gais_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gais_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gais_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gais_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gais_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gais_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gais_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gais_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gais_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Gais (Italia)"
"http://es.dbpedia.org/resource/Gais_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Gais es una localidad y comune italiana de la provincia de Bolzano, región de Trentino-Alto Adigio, con 3.094 habitantes."
"http://es.dbpedia.org/resource/Gais_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9gps"
"http://es.dbpedia.org/resource/Gais_(Italia)","http://xmlns.com/foaf/0.1/name","Gais"
"http://es.dbpedia.org/resource/Gais_(Italia)","http://xmlns.com/foaf/0.1/homepage","http://www.comune.gais.bz.it/"
"http://es.dbpedia.org/resource/Gais_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bolzano"
"http://es.dbpedia.org/resource/Gais_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gais_(Italia)"
"http://es.dbpedia.org/resource/Gais_(Italia)","http://es.dbpedia.org/property/códigoPostal",39030
"http://es.dbpedia.org/resource/Gais_(Italia)","http://es.dbpedia.org/property/densidad",48
"http://es.dbpedia.org/resource/Gais_(Italia)","http://es.dbpedia.org/property/dirigente","Romana Stifter Ausserhofer"
"http://es.dbpedia.org/resource/Gais_(Italia)","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gais_(Italia)","http://es.dbpedia.org/property/div","Lana di Gais, Montassilone, Riomolino, Villa Ottone"
