"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stewie_mata_a_Lois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stewie_mata_a_Lois"
"http://es.dbpedia.org/resource/Lois_Kills_Stewie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stewie_mata_a_Lois"
"http://es.dbpedia.org/resource/Lois_Kills_Stewie_(2)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stewie_mata_a_Lois"
"http://es.dbpedia.org/resource/Lois_mata_a_Stewie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stewie_mata_a_Lois"
"http://es.dbpedia.org/resource/Stewie_Kills_Lois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stewie_mata_a_Lois"
"http://es.dbpedia.org/resource/Stewie_Kills_Lois_(1)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stewie_mata_a_Lois"
"http://es.dbpedia.org/resource/Stewie_kills_Lois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stewie_mata_a_Lois"
"http://es.dbpedia.org/resource/Stewie_mata_a_Lois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Stewie_mata_a_Lois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Stewie_mata_a_Lois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Stewie_mata_a_Lois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Stewie_mata_a_Lois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Stewie_mata_a_Lois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stewie_mata_a_Lois","http://www.w3.org/2000/01/rdf-schema#label","Stewie mata a Lois"
"http://es.dbpedia.org/resource/Stewie_mata_a_Lois","http://www.w3.org/2000/01/rdf-schema#comment","Stewie Kills Lois y Lois Kills Stewie (Stewie asesina a Lois y Lois asesina a Stewie en España e Hispanoamérica) es un episodio de la serie Padre de familia dividido en dos partes siendo el cuarto y quinto respectivamente de la sexta temporada emitidos a través de FOX los días 4 y 11 de noviembre de 2007."
