"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_Lasallista_del_Perú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_Lasallista_del_Perú"
"http://es.dbpedia.org/resource/Distrito_Lasallista_del_Perú","http://www.w3.org/2000/01/rdf-schema#label","Distrito Lasallista del Perú"
"http://es.dbpedia.org/resource/Distrito_Lasallista_del_Perú","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito Lasallista del Perú es una división administrativa del Instituto de los Hermanos de las Escuelas Cristianas. Se originó en el año 1956, luego de la decisión de separar al entonces Distrito de Perú-Bolivia en dos Provincias: una con centro en Arequipa (Perú) y otra, en La Paz (Bolivia). Aunque hay que tener en cuenta que en un período anterior el Perú había formado parte del Distrito del Ecuador.El Distrito Lasallista del Perú tiene actualmente 80 Hermanos repartidos en las comunidades que están ubicadas en Arequipa, Abancay, Lima, Iquitos, Cusco, Requena y Urubamba. Hay Hermanos en formación en las ciudades de Rionegro y Bogotá (Colombia). Su actual Visitador es el Hermano , arequipeño de nacimiento y nombrado como tal en el año 2011 por el Hermano Álvaro Rodríguez Echeverría."
"http://es.dbpedia.org/resource/Distrito_Lasallista_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_lasallista"
"http://es.dbpedia.org/resource/Distrito_Lasallista_del_Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_Lasallista_del_Perú"
"http://es.dbpedia.org/resource/Distrito_Lasallista_del_Perú","http://es.dbpedia.org/property/afiliación","Congregación de los Hermanos de las Escuelas Cristianas, RELAL"
"http://es.dbpedia.org/resource/Distrito_Lasallista_del_Perú","http://es.dbpedia.org/property/estilopiedetabla","text-align:right"
"http://es.dbpedia.org/resource/Distrito_Lasallista_del_Perú","http://es.dbpedia.org/property/nombre","Distrito Lasallista del Perú"
"http://es.dbpedia.org/resource/Distrito_Lasallista_del_Perú","http://es.dbpedia.org/property/sitioWeb","http://www.lasalle.org"
"http://es.dbpedia.org/resource/Distrito_Lasallista_del_Perú","http://dbpedia.org/ontology/wikiPageID",2551359
"http://es.dbpedia.org/resource/Distrito_Lasallista_del_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",120671092
"http://es.dbpedia.org/resource/Distrito_Lasallista_del_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lasalle.org"
"http://es.dbpedia.org/resource/Distrito_Lasallista_del_Perú","http://es.dbpedia.org/property/visitador","Hno.Marco Antonio Salazar Cayuri, FSC"
"http://es.dbpedia.org/resource/Distrito_Lasallista_del_Perú","http://dbpedia.org/ontology/wikiPageLength",1530
"http://es.dbpedia.org/resource/Distrito_Lasallista_del_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_Lasallista_del_Perú?oldid=120671092&ns=0"
"http://es.dbpedia.org/resource/Distrito_Lasallista_del_Perú","http://dbpedia.org/ontology/abstract","El Distrito Lasallista del Perú es una división administrativa del Instituto de los Hermanos de las Escuelas Cristianas. Se originó en el año 1956, luego de la decisión de separar al entonces Distrito de Perú-Bolivia en dos Provincias: una con centro en Arequipa (Perú) y otra, en La Paz (Bolivia). Aunque hay que tener en cuenta que en un período anterior el Perú había formado parte del Distrito del Ecuador.El Distrito Lasallista del Perú tiene actualmente 80 Hermanos repartidos en las comunidades que están ubicadas en Arequipa, Abancay, Lima, Iquitos, Cusco, Requena y Urubamba. Hay Hermanos en formación en las ciudades de Rionegro y Bogotá (Colombia). Su actual Visitador es el Hermano , arequipeño de nacimiento y nombrado como tal en el año 2011 por el Hermano Álvaro Rodríguez Echeverría. 
*  Datos: Q5808847"
"http://es.dbpedia.org/resource/Distrito_Lasallista_del_Peru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Lasallista_del_Perú"
