"subject","predicate","object"
"http://es.dbpedia.org/resource/Death_Bell_2:_Bloody_Camp","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Death_Bell"
"http://es.dbpedia.org/resource/Death_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Death_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Death_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Death_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Death_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Death_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Death_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Death_Bell","http://www.w3.org/2000/01/rdf-schema#label","Death Bell"
"http://es.dbpedia.org/resource/Death_Bell","http://www.w3.org/2000/01/rdf-schema#comment","Death Bell (en hangul, 고死: 피의 중간고사; romanización revisada del coreano, Gosa: Piui Junggangosa), es una película de terror coreano de 2008. La única película de terror coreana que se lanzó en el verano de 2008, y fue el primer largometraje por el exdirector musical de vídeo Chang (nombre real Yoon Seung-Hong), que también co-escribió el guion. Death Bell con estrellas como: Lee Beom-soo en su primer papel película de terror, y la cantante Nam Gyu-ri en su debut como actriz. Una Secuela llamada Death Bell 2: Bloody Camp, se publicó en el verano de 2010"
"http://es.dbpedia.org/resource/Death_Bell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkt09y"
"http://es.dbpedia.org/resource/Death_Bell","http://xmlns.com/foaf/0.1/name","(고死: 피의 중간고사,Gosa: Piui Junggangosa)"
"http://es.dbpedia.org/resource/Death_Bell","http://xmlns.com/foaf/0.1/name","Death Bell"
"http://es.dbpedia.org/resource/Death_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_coreano"
"http://es.dbpedia.org/resource/Death_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_coreano"
