"subject","predicate","object"
"http://es.dbpedia.org/resource/Tenke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lualaba"
"http://es.dbpedia.org/resource/Kolwezi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lualaba"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lualaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lualaba","http://www.w3.org/2000/01/rdf-schema#label","Localidades de la provincia de Lualaba"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lualaba","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de la provincia de Lualaba"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lualaba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lualaba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Lualaba"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lualaba","http://dbpedia.org/ontology/wikiPageID",6917426
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lualaba","http://dbpedia.org/ontology/wikiPageRevisionID",83088318
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lualaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_la_provincia_de_Lualaba?oldid=83088318&ns=14"
