"subject","predicate","object"
"http://es.dbpedia.org/resource/Personería_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Personería (Colombia)"
"http://es.dbpedia.org/resource/Personería_(Colombia)","http://www.w3.org/2000/01/rdf-schema#comment","Las Personerías son un centro del Ministerio Público que ejerce, vigila y hace control sobre la gestión de las alcaldías y entes descentralizados; velan por la promoción y protección de los derechos humanos; vigilan el debido proceso, la conservación del medio ambiente, el patrimonio público y la prestación eficiente de los servicios públicos, garantizando a la ciudadanía la defensa de sus derechos e intereses.​​"
"http://es.dbpedia.org/resource/Personería_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Defensorías_del_pueblo"
"http://es.dbpedia.org/resource/Personería_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Colombia"
"http://es.dbpedia.org/resource/Personería_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Colombia"
"http://es.dbpedia.org/resource/Personería_(Colombia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Personería_(Colombia)"
"http://es.dbpedia.org/resource/Personería_(Colombia)","http://es.dbpedia.org/property/anchoLogo",110
"http://es.dbpedia.org/resource/Personería_(Colombia)","http://es.dbpedia.org/property/creado",1776
"http://es.dbpedia.org/resource/Personería_(Colombia)","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Procuraduría_General_de_la_Nación_(Colombia)"
"http://es.dbpedia.org/resource/Personería_(Colombia)","http://es.dbpedia.org/property/jurisdicción","Colombia"
"http://es.dbpedia.org/resource/Personería_(Colombia)","http://es.dbpedia.org/property/logo","Government Seal of Colombia.svg"
"http://es.dbpedia.org/resource/Personería_(Colombia)","http://es.dbpedia.org/property/nombre","Personería Municipal"
"http://es.dbpedia.org/resource/Personería_(Colombia)","http://es.dbpedia.org/property/preceding","Ministerio Público"
"http://es.dbpedia.org/resource/Personería_(Colombia)","http://dbpedia.org/ontology/wikiPageID",6457637
"http://es.dbpedia.org/resource/Personería_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",129663412
"http://es.dbpedia.org/resource/Personería_(Colombia)","http://dbpedia.org/ontology/wikiPageLength",3018
"http://es.dbpedia.org/resource/Personería_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Personería_(Colombia)?oldid=129663412&ns=0"
"http://es.dbpedia.org/resource/Personería_(Colombia)","http://dbpedia.org/ontology/abstract","Las Personerías son un centro del Ministerio Público que ejerce, vigila y hace control sobre la gestión de las alcaldías y entes descentralizados; velan por la promoción y protección de los derechos humanos; vigilan el debido proceso, la conservación del medio ambiente, el patrimonio público y la prestación eficiente de los servicios públicos, garantizando a la ciudadanía la defensa de sus derechos e intereses.​​"
"http://es.dbpedia.org/resource/Personería_(Colombia)","http://es.dbpedia.org/property/agrupadoPor","http://es.dbpedia.org/resource/Federación_Nacional_de_Personeros_de_Colombia_(FENALPER)"
"http://es.wikipedia.org/wiki/Personería_(Colombia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Personería_(Colombia)"
