"subject","predicate","object"
"http://dbpedia.org/resource/Sol-air_temperature","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temperatura_sol-aire"
"http://es.dbpedia.org/resource/Temperatura_sol-aire","http://www.w3.org/2000/01/rdf-schema#label","Temperatura sol-aire"
"http://es.dbpedia.org/resource/Temperatura_sol-aire","http://www.w3.org/2000/01/rdf-schema#comment","Temperatura Sol-aire (Tsol-aire) es una variable que se utiliza para calcular la carga de refrigeración de un edificio y determinar la ganancia total de calor a través de las superficies exteriores. Es representada por la siguiente expresión: Donde: 
*  = tasa de transferencia de calor [W] 
*  = superficie de transferencia de calor [m²] 
*  = coeficiente de transferencia de calor por radiación (onda larga) y convección [W/m²K] 
*  = temperatura ambiente exterior [°C] 
*  = temperatura de la cara exterior [°C] Donde: Donde: donde:"
"http://es.dbpedia.org/resource/Temperatura_sol-aire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pnnz"
"http://es.dbpedia.org/resource/Temperatura_sol-aire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_sustentable"
"http://es.dbpedia.org/resource/Temperatura_sol-aire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_de_la_edificación"
"http://es.dbpedia.org/resource/Temperatura_sol-aire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Climatización"
"http://es.dbpedia.org/resource/Temperatura_sol-aire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_solar"
"http://es.dbpedia.org/resource/Temperatura_sol-aire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temperatura_sol-aire"
"http://es.dbpedia.org/resource/Temperatura_sol-aire","http://dbpedia.org/ontology/wikiPageID",5213825
"http://es.dbpedia.org/resource/Temperatura_sol-aire","http://dbpedia.org/ontology/wikiPageRevisionID",126513597
"http://es.dbpedia.org/resource/Temperatura_sol-aire","http://dbpedia.org/ontology/wikiPageLength",4172
"http://es.dbpedia.org/resource/Temperatura_sol-aire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Temperatura_sol-aire?oldid=126513597&ns=0"
"http://es.dbpedia.org/resource/Temperatura_sol-aire","http://dbpedia.org/ontology/abstract","Temperatura Sol-aire (Tsol-aire) es una variable que se utiliza para calcular la carga de refrigeración de un edificio y determinar la ganancia total de calor a través de las superficies exteriores. Es representada por la siguiente expresión: Donde: 
*  = tasa de transferencia de calor [W] 
*  = superficie de transferencia de calor [m²] 
*  = coeficiente de transferencia de calor por radiación (onda larga) y convección [W/m²K] 
*  = temperatura ambiente exterior [°C] 
*  = temperatura de la cara exterior [°C] La ecuación anterior solo tiene en cuenta las diferencias de temperatura y hace caso omiso de dos parámetros importantes, que es 1) flujo de radiación solar, y 2) el intercambio de infrarrojos del cielo. El concepto de Tsol-airese introducen así para permitir que estos parámetros que deben incluirse dentro de un cálculo mejorado. Entonces la expresión sería: Donde: 
*  = índice absortividad de la radiación solar (la absortancia solar de la superficie es el inverso de la reflectancia del material) [-] 
*  = irradiancia solar global (ej. radiación solar total diaria incidente en una superficie) [W/m²] 
*  = radiación infrarroja adicional debido a la diferencia entre la temperatura del aire exterior y la temperatura del cielo aparente. Esto se puede escribir como  [W/m²] El producto  encontrado se puede utilizar para calcular la cantidad de transferencia de calor por unidad de área, como a continuación: Una ecuación equivalente y más útil para la pérdida de calor neto a través de toda la construcción es: Donde: 
*  = transmitancia térmica U, según ISO 6946 [W/m²K]. 
*  = temperatura interior [°C] 
*  = diferencia entre la temperatura exterior de bulbo seco y la temperatura radiante media del cielo [°C] Por expansión de la ecuación por sustitución  se deriva la siguiente ecuación de transferencia de calor: donde: 
*  = Factor de forma del elemento respecto de la bóveda celeste, es decir, la porción de bóveda celeste visible desde el elemento [-] 
*  = 1 para un tejado horizontal no sombreado (toda la bóveda celeste irradia sobre el elemento) 
*  = 0,5 para un muro vertical no sombreado (sólo media bóveda celeste irradia sobre el elemento) 
*  = coeficiente de transferencia de calor por radiación [W/m²K] La ecuación anterior se utiliza para las fachadas opacas en,​ y hace que el cálculo intermedio de  innecesario. La ventaja principal de este último enfoque es que evita la necesidad de un nodo de diferente temperatura al aire libre para cada fachada. De este modo, el esquema de solución se mantiene simple, y las condiciones de radiación solar y el cielo de todas las fachadas se pueden agregar y se distribuye a los nodos de la temperatura interna como plusvalías o minusvalías."
"http://es.wikipedia.org/wiki/Temperatura_sol-aire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temperatura_sol-aire"
