"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/James_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Henry","http://www.w3.org/2000/01/rdf-schema#label","James Henry"
"http://es.dbpedia.org/resource/James_Henry","http://www.w3.org/2000/01/rdf-schema#comment","James Henry (San Antonio (Texas), Estados Unidos, 4 de septiembre de 1948) es un clavadista o saltador de trampolín estadounidense especializado en trampolín de 3 metros, donde consiguió ser medallista de bronce olímpico en 1968.​​"
"http://es.dbpedia.org/resource/James_Henry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Antonio_(Texas)"
"http://es.dbpedia.org/resource/James_Henry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Henry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Henry"
"http://es.dbpedia.org/resource/James_Henry","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/James_Henry","http://dbpedia.org/ontology/wikiPageID",8398917
"http://es.dbpedia.org/resource/James_Henry","http://dbpedia.org/ontology/wikiPageRevisionID",126095768
"http://es.dbpedia.org/resource/James_Henry","http://dbpedia.org/ontology/wikiPageLength",1486
"http://es.dbpedia.org/resource/James_Henry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Henry?oldid=126095768&ns=0"
"http://es.dbpedia.org/resource/James_Henry","http://dbpedia.org/ontology/abstract","James Henry (San Antonio (Texas), Estados Unidos, 4 de septiembre de 1948) es un clavadista o saltador de trampolín estadounidense especializado en trampolín de 3 metros, donde consiguió ser medallista de bronce olímpico en 1968.​​"
"http://dbpedia.org/resource/Jim_Henry_(diver)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Henry"
"http://es.wikipedia.org/wiki/James_Henry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Henry"
