"subject","predicate","object"
"http://dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://www.w3.org/2000/01/rdf-schema#label","Ingeniero Adolfo Sourdeaux"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://www.w3.org/2000/01/rdf-schema#comment","Ingeniero Adolfo Sourdeaux (o kilómetro 30 o Sourdeaux) es una ciudad del partido de Malvinas Argentinas, provincia de Buenos Aires, Argentina, en el centro-norte del Gran Buenos Aires, a 39 km de la ciudad de Buenos Aires Cuenta con una estación de ferrocarril del mismo nombre perteneciente al Ferrocarril General Belgrano: Véase Estación Adolfo Sourdeaux."
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f6qwf"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://xmlns.com/foaf/0.1/name","Ingeniero Adolfo Sourdeaux"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://xmlns.com/foaf/0.1/nick","Kilómetro 30, Sourdeaux"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101225163559/http:/www.malvinasargentinas.gov.ar/"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_con_nombres_de_personas_de_Argentina"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Malvinas_Argentinas"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingeniero_Adolfo_Sourdeaux"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://es.dbpedia.org/property/apodo","Kilómetro 30, Sourdeaux"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://es.dbpedia.org/property/códigoPostal","B1612"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://es.dbpedia.org/property/dirigentesNombres","Leonardo Nardini,"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://es.dbpedia.org/property/gentilicio","surdoense"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://es.dbpedia.org/property/mapaLoc","Región Metropolitana de Buenos Aires"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://es.dbpedia.org/property/nombreCompleto","Ingeniero Adolfo Sourdeaux"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://es.dbpedia.org/property/nombreOficial","Ingeniero Adolfo Sourdeaux"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://es.dbpedia.org/property/población",25951
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://es.dbpedia.org/property/prefijoTelefónico",11
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://es.dbpedia.org/property/superficie","8.0"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://dbpedia.org/ontology/wikiPageID",937893
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://dbpedia.org/ontology/wikiPageRevisionID",126524725
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101225163559/http:/www.malvinasargentinas.gov.ar/"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://dbpedia.org/ontology/wikiPageLength",3357
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://dbpedia.org/ontology/areaCode","011"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://dbpedia.org/ontology/demonym","surdoense"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://dbpedia.org/ontology/populationTotal",25951
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://dbpedia.org/ontology/postalCode","B1612"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://dbpedia.org/ontology/postalCode","Código Postal Argentino"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingeniero_Adolfo_Sourdeaux?oldid=126524725&ns=0"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://dbpedia.org/ontology/abstract","Ingeniero Adolfo Sourdeaux (o kilómetro 30 o Sourdeaux) es una ciudad del partido de Malvinas Argentinas, provincia de Buenos Aires, Argentina, en el centro-norte del Gran Buenos Aires, a 39 km de la ciudad de Buenos Aires Cuenta con una estación de ferrocarril del mismo nombre perteneciente al Ferrocarril General Belgrano: Véase Estación Adolfo Sourdeaux."
"http://es.wikipedia.org/wiki/Ingeniero_Adolfo_Sourdeaux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux"
"http://es.dbpedia.org/resource/Nicolás_Leiva","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux"
"http://es.dbpedia.org/resource/Estación_Adolfo_Sourdeaux","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux"
"http://es.dbpedia.org/resource/Estación_Adolfo_Sourdeaux","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux"
