"subject","predicate","object"
"http://es.wikipedia.org/wiki/Woodward_(Pensilvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Woodward_(Pensilvania)"
"http://dbpedia.org/resource/Woodward,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Woodward_(Pensilvania)"
"http://es.dbpedia.org/resource/Woodward_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Woodward_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Woodward_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Woodward_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Woodward_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Woodward_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Woodward_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Woodward_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Woodward_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Woodward_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Woodward_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Woodward (Pensilvania)"
"http://es.dbpedia.org/resource/Woodward_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","Woodward es un lugar designado por el censo ubicado en el condado de Centre en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 126 habitantes y una densidad poblacional de 54 personas por km².​"
"http://es.dbpedia.org/resource/Woodward_(Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zqsb"
"http://es.dbpedia.org/resource/Woodward_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Woodward"
"http://es.dbpedia.org/resource/Woodward_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Woodward_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Centre"
"http://es.dbpedia.org/resource/Woodward_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/Woodward_(Pensilvania)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Woodward_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8989
"http://es.dbpedia.org/resource/Woodward_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.3544
"http://es.dbpedia.org/resource/Woodward_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Centre"
"http://es.dbpedia.org/resource/Woodward_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Pensilvania"
"http://es.dbpedia.org/resource/Woodward_(Pensilvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Woodward_(Pensilvania)"
"http://es.dbpedia.org/resource/Woodward_(Pensilvania)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Woodward_(Pensilvania)","http://es.dbpedia.org/property/densidad",54
