"subject","predicate","object"
"http://es.dbpedia.org/resource/Blood_Sugar_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Blood_Sugar_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Blood_Sugar_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Blood_Sugar_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Blood_Sugar_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Blood_Sugar_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blood_Sugar_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Blood_Sugar_Baby","http://www.w3.org/2000/01/rdf-schema#label","Blood Sugar Baby"
"http://es.dbpedia.org/resource/Blood_Sugar_Baby","http://www.w3.org/2000/01/rdf-schema#comment","Blood Sugar Baby es una película chilena rodada en 2014, dirigida por Igal Weitzman y con las actuaciones de Carolina Parsons, , , Ariel Levy, Andrés Gómez y , entre otros. La película fue exhibida en el Marché du Film del Festival de Cannes y en SANFIC.​ Su estreno en salas comerciales está previsto para mediados de 2015 en Chile y México."
"http://es.dbpedia.org/resource/Blood_Sugar_Baby","http://xmlns.com/foaf/0.1/name","Blood Sugar Baby"
"http://es.dbpedia.org/resource/Blood_Sugar_Baby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción"
"http://es.dbpedia.org/resource/Blood_Sugar_Baby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Blood_Sugar_Baby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Chile"
"http://es.dbpedia.org/resource/Blood_Sugar_Baby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_intriga"
"http://es.dbpedia.org/resource/Blood_Sugar_Baby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blood_Sugar_Baby"
"http://es.dbpedia.org/resource/Blood_Sugar_Baby","http://es.dbpedia.org/property/dirección","https://m.facebook.com/groups/340547343567585%3Fgroup_view_referrer=profile_browser&_rdc=1&_rdr"
