"subject","predicate","object"
"http://es.dbpedia.org/resource/Gattendorf_(Austria)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See"
"http://es.dbpedia.org/resource/Podersdorf_am_See","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See"
"http://es.dbpedia.org/resource/Distrito_de_neusiedl_am_see","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See"
"http://es.dbpedia.org/resource/Edelstal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See"
"http://es.dbpedia.org/resource/Nickelsdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See"
"http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Neusiedl am See"
"http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See","http://www.w3.org/2000/01/rdf-schema#comment","Bezirk Neusiedl am See es un distrito administrativo en el estado federal de Burgenland, Austria. El área del distrito es 1038.7 km², con una población de 51.730 (2001) y una densidad demográfica 49,8 hab./km². El centro administrativo del distrito es Neusiedl am See."
"http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vtdm"
"http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_del_estado_de_Burgenland"
"http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Neusiedl_am_See"
"http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See","http://es.dbpedia.org/property/subdivisión",27
"http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Distritos_de_Austria"
"http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See","http://dbpedia.org/ontology/wikiPageID",1100951
"http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See","http://dbpedia.org/ontology/wikiPageRevisionID",120346583
"http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See","http://dbpedia.org/ontology/wikiPageLength",1457
"http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Neusiedl_am_See?oldid=120346583&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See","http://dbpedia.org/ontology/abstract","Bezirk Neusiedl am See es un distrito administrativo en el estado federal de Burgenland, Austria. El área del distrito es 1038.7 km², con una población de 51.730 (2001) y una densidad demográfica 49,8 hab./km². El centro administrativo del distrito es Neusiedl am See."
"http://es.dbpedia.org/resource/Zurndorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See"
"http://es.dbpedia.org/resource/Potzneusiedl","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See"
"http://es.dbpedia.org/resource/Parndorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See"
"http://es.dbpedia.org/resource/Neudorf_bei_Parndorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See"
"http://es.wikipedia.org/wiki/Distrito_de_Neusiedl_am_See","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See"
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See"
"http://es.dbpedia.org/resource/Gols","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See"
"http://es.dbpedia.org/resource/Bruckneudorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See"
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See"
"http://es.dbpedia.org/resource/Mönchhof","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See"
"http://es.dbpedia.org/resource/Neusiedl_am_See","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See"
"http://es.dbpedia.org/resource/Pama_(Austria)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See"
"http://es.dbpedia.org/resource/Pamhagen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See"
"http://es.dbpedia.org/resource/Frauenkirchen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See"
"http://es.dbpedia.org/resource/Illmitz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See"
"http://es.dbpedia.org/resource/Halbturn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See"
"http://es.dbpedia.org/resource/Jois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See"
"http://es.dbpedia.org/resource/Tadten","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See"
"http://es.dbpedia.org/resource/Apetlon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See"
"http://es.dbpedia.org/resource/Winden_am_See","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See"
"http://es.dbpedia.org/resource/Andau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See"
"http://es.dbpedia.org/resource/Kittsee","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See"
"http://es.dbpedia.org/resource/Wallern_im_Burgenland","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See"
