"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francesco_Canova_da_Milano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francesco_Canova_da_Milano"
"http://es.dbpedia.org/resource/Francesco_Canova_da_Milano","http://www.w3.org/2000/01/rdf-schema#label","Francesco Canova da Milano"
"http://es.dbpedia.org/resource/Francesco_Canova_da_Milano","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Canova da Milano (18 de agosto de 1497 – 2 de enero de 1543) fue un laudista Italiano y compositor de música del renacimiento. Nacido en Monza, cerca de Milán (de ahí el ""da Milano""), fue reconocido en toda Europa como el mejor compositor de laúd de su tiempo, lo que le valió en vida el apodo de Il Divino, apodo éste que compartiera con Miguel Ángel. Dejó una ingente cantidad de obras para laúd, distribuidas en manuscritos y libros impresos. De él se ha dicho que ""la facilidad básica con la que articulaba el estilo del renacimiento tardío para un único instrumento continúa haciendo de su música algo de valor único"".​"
"http://es.dbpedia.org/resource/Francesco_Canova_da_Milano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0215lp"
"http://es.dbpedia.org/resource/Francesco_Canova_da_Milano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lutistas_de_Italia"
"http://es.dbpedia.org/resource/Francesco_Canova_da_Milano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Monza"
"http://es.dbpedia.org/resource/Francesco_Canova_da_Milano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francesco_Canova_da_Milano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Italia"
"http://es.dbpedia.org/resource/Francesco_Canova_da_Milano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francesco_Canova_da_Milano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francesco_Canova_da_Milano"
"http://es.dbpedia.org/resource/Francesco_Canova_da_Milano","http://dbpedia.org/ontology/wikiPageID",3101157
"http://es.dbpedia.org/resource/Francesco_Canova_da_Milano","http://dbpedia.org/ontology/wikiPageRevisionID",124340709
"http://es.dbpedia.org/resource/Francesco_Canova_da_Milano","http://dbpedia.org/ontology/wikiPageExternalLink","http://ru.youtube.com/watch%3Fv=f7s5TcQBZUg"
"http://es.dbpedia.org/resource/Francesco_Canova_da_Milano","http://dbpedia.org/ontology/wikiPageLength",1369
"http://es.dbpedia.org/resource/Francesco_Canova_da_Milano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francesco_Canova_da_Milano?oldid=124340709&ns=0"
"http://es.dbpedia.org/resource/Francesco_Canova_da_Milano","http://dbpedia.org/ontology/abstract","Francesco Canova da Milano (18 de agosto de 1497 – 2 de enero de 1543) fue un laudista Italiano y compositor de música del renacimiento. Nacido en Monza, cerca de Milán (de ahí el ""da Milano""), fue reconocido en toda Europa como el mejor compositor de laúd de su tiempo, lo que le valió en vida el apodo de Il Divino, apodo éste que compartiera con Miguel Ángel. Dejó una ingente cantidad de obras para laúd, distribuidas en manuscritos y libros impresos. De él se ha dicho que ""la facilidad básica con la que articulaba el estilo del renacimiento tardío para un único instrumento continúa haciendo de su música algo de valor único"".​"
"http://es.dbpedia.org/resource/Francesco_canova_da_milano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francesco_Canova_da_Milano"
"http://es.dbpedia.org/resource/Francesco_da_Milano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francesco_Canova_da_Milano"
