"subject","predicate","object"
"http://es.dbpedia.org/resource/Autumn_of_the_Seraphs","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Autumn_of_the_Seraphs","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/La_maison_de_mon_rêve","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/La_maison_de_mon_rêve","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/The_Ex","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/The_Ex","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/The_Rich_Man's_Eight_Track_Tape","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/The_Rich_Man's_Eight_Track_Tape","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Enon_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Enon_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Duane_Denison","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Terraform","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Terraform","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/1000_Hurts","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/1000_Hurts","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Dirty_Three","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Dirty_Three","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Spiderland","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Spiderland","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Puss/Oh,_the_Guilt","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Puss/Oh,_the_Guilt","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Berserker_(EP)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/David_Wm._Sims","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Goat_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Goat_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Lash_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Lash_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Bulldozer_(EP)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Pure_(álbum_de_The_Jesus_Lizard)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Pure_(álbum_de_The_Jesus_Lizard)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Noah's_Ark","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Noah's_Ark","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Pigpile","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.wikipedia.org/wiki/Touch_and_Go_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Machine_(EP)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Machine_(EP)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/The_Rude_Gesture:_A_Pictorial_History","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/The_Rude_Gesture:_A_Pictorial_History","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Liar_(álbum_de_The_Jesus_Lizard)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Liar_(álbum_de_The_Jesus_Lizard)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Blonde_Redhead","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Blonde_Redhead","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Slint","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Slint","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Big_Black","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Big_Black","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/The_Greatest_Gift","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/The_Greatest_Gift","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/The_Hammer_Party","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Negative_Approach","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Touch_and_Go_Records"
