"subject","predicate","object"
"http://es.dbpedia.org/resource/Juego_de_sociedad","http://www.w3.org/2000/01/rdf-schema#label","Juego de sociedad"
"http://es.dbpedia.org/resource/Juego_de_sociedad","http://www.w3.org/2000/01/rdf-schema#comment","Un juego de sociedad es un juego de tablero de reglamento simple, multijugador y dirigido a un público no especializado, cuyo uso fundamental se da en el transcurso de las reuniones sociales. A diferencia de la mayoría de los juegos de tablero tradicionales, como el Go o el Ajedrez, los juegos de sociedad suelen permitir la participación de múltiples jugadores en una misma partida. Los reglamentos tienden a la simplicidad en comparación con otros juegos de tablero, permitiendo el aprendizaje inmediato de sus reglas por parte de jugadores sin experiencia previa."
"http://es.dbpedia.org/resource/Juego_de_sociedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_sociedad"
"http://es.dbpedia.org/resource/Juego_de_sociedad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juego_de_sociedad"
"http://es.dbpedia.org/resource/Juego_de_sociedad","http://dbpedia.org/ontology/wikiPageID",2923374
"http://es.dbpedia.org/resource/Juego_de_sociedad","http://dbpedia.org/ontology/wikiPageRevisionID",127978291
"http://es.dbpedia.org/resource/Juego_de_sociedad","http://dbpedia.org/ontology/wikiPageLength",3207
"http://es.dbpedia.org/resource/Juego_de_sociedad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juego_de_sociedad?oldid=127978291&ns=0"
"http://es.dbpedia.org/resource/Juego_de_sociedad","http://dbpedia.org/ontology/abstract","Un juego de sociedad es un juego de tablero de reglamento simple, multijugador y dirigido a un público no especializado, cuyo uso fundamental se da en el transcurso de las reuniones sociales. A diferencia de la mayoría de los juegos de tablero tradicionales, como el Go o el Ajedrez, los juegos de sociedad suelen permitir la participación de múltiples jugadores en una misma partida. Los reglamentos tienden a la simplicidad en comparación con otros juegos de tablero, permitiendo el aprendizaje inmediato de sus reglas por parte de jugadores sin experiencia previa."
"http://es.dbpedia.org/resource/Juegos_de_sociedad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juego_de_sociedad"
"http://es.dbpedia.org/resource/Crash_Bandicoot_(serie)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Juego_de_sociedad"
"http://es.dbpedia.org/resource/Crash_Bandicoot_(serie)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Juego_de_sociedad"
"http://es.wikipedia.org/wiki/Juego_de_sociedad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juego_de_sociedad"
