"subject","predicate","object"
"http://es.dbpedia.org/resource/Peschiera_Borromeo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mediglia"
"http://es.dbpedia.org/resource/Mediglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mediglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mediglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mediglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mediglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mediglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mediglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mediglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mediglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mediglia","http://www.w3.org/2000/01/rdf-schema#label","Mediglia"
"http://es.dbpedia.org/resource/Mediglia","http://www.w3.org/2000/01/rdf-schema#comment","Mediglia es una localidad y comune italiana de la provincia de Milán, región de Lombardía, con 12.036 habitantes."
"http://es.dbpedia.org/resource/Mediglia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj6k5"
"http://es.dbpedia.org/resource/Mediglia","http://xmlns.com/foaf/0.1/name","Mediglia"
"http://es.dbpedia.org/resource/Mediglia","http://xmlns.com/foaf/0.1/homepage","http://www.comune.mediglia.mi.it/"
"http://es.dbpedia.org/resource/Mediglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Milán"
"http://es.dbpedia.org/resource/Mediglia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mediglia"
"http://es.dbpedia.org/resource/Mediglia","http://es.dbpedia.org/property/códigoPostal",20060
"http://es.dbpedia.org/resource/Mediglia","http://es.dbpedia.org/property/densidad",574
"http://es.dbpedia.org/resource/Mediglia","http://es.dbpedia.org/property/dirigente","Carla Andena"
"http://es.dbpedia.org/resource/Mediglia","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mediglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Peschiera_Borromeo"
"http://es.dbpedia.org/resource/Mediglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tribiano"
"http://es.dbpedia.org/resource/Mediglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Donato_Milanese"
"http://es.dbpedia.org/resource/Mediglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Settala"
"http://es.dbpedia.org/resource/Mediglia","http://es.dbpedia.org/property/div","Bettolino, Bustighera, Caluzzano, Mombretto, Robbiano, San Martino Olearo, Triginto, Vigliano"
"http://es.dbpedia.org/resource/Mediglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dresano"
"http://es.dbpedia.org/resource/Mediglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pantigliate"
"http://es.dbpedia.org/resource/Mediglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Colturano"
"http://es.dbpedia.org/resource/Mediglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Paullo"
"http://es.dbpedia.org/resource/Mediglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Giuliano_Milanese"
"http://es.dbpedia.org/resource/Mediglia","http://es.dbpedia.org/property/gentilicio","medigliesi"
"http://es.dbpedia.org/resource/Mediglia","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Mediglia","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Mediglia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Mediglia","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Mediglia","http://es.dbpedia.org/property/nombre","Mediglia"
"http://es.dbpedia.org/resource/Mediglia","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Mediglia","http://es.dbpedia.org/property/población",12036
"http://es.dbpedia.org/resource/Mediglia","http://es.dbpedia.org/property/poblaciónAño",2009-01-01
"http://es.dbpedia.org/resource/Mediglia","http://es.dbpedia.org/property/prefijoTelefónico",2
"http://es.dbpedia.org/resource/Mediglia","http://es.dbpedia.org/property/páginaWeb","http://www.comune.mediglia.mi.it/"
"http://es.dbpedia.org/resource/Mediglia","http://es.dbpedia.org/property/superficie",21
"http://es.dbpedia.org/resource/Mediglia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Mediglia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Milán"
"http://es.dbpedia.org/resource/Mediglia","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Mediglia","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Mediglia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Mediglia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Mediglia","http://dbpedia.org/ontology/wikiPageID",3208164
"http://es.dbpedia.org/resource/Mediglia","http://dbpedia.org/ontology/wikiPageRevisionID",120415739
"http://es.dbpedia.org/resource/Mediglia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.mediglia.mi.it/"
"http://es.dbpedia.org/resource/Mediglia","http://dbpedia.org/ontology/wikiPageLength",2426
