"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Martin_Solveig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Martin_Solveig","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Martin Solveig"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Martin_Solveig","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Martin Solveig"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Martin_Solveig","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Martin_Solveig","http://dbpedia.org/ontology/wikiPageID",4858832
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Martin_Solveig","http://dbpedia.org/ontology/wikiPageRevisionID",65783538
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Martin_Solveig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Martin_Solveig?oldid=65783538&ns=14"
"http://es.dbpedia.org/resource/Smash_(álbum_de_Martin_Solveig)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Martin_Solveig"
"http://es.dbpedia.org/resource/C'est_la_vie_(álbum_de_Martin_Solveig)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Martin_Solveig"
"http://es.dbpedia.org/resource/Hedonist_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Martin_Solveig"
