"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Franco_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Sevilla","http://www.w3.org/2000/01/rdf-schema#label","Directores de cine de Sevilla"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Sevilla","http://www.w3.org/2004/02/skos/core#prefLabel","Directores de cine de Sevilla"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sevillanos"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Sevilla","http://dbpedia.org/ontology/wikiPageID",2523946
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Sevilla","http://dbpedia.org/ontology/wikiPageRevisionID",89385961
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Sevilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Directores_de_cine_de_Sevilla?oldid=89385961&ns=14"
"http://es.dbpedia.org/resource/Lucina_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Sevilla"
"http://es.dbpedia.org/resource/Miguel_Ángel_Vivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Sevilla"
"http://es.dbpedia.org/resource/Paco_R._Baños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Sevilla"
"http://es.dbpedia.org/resource/José_F._Ortuño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Sevilla"
"http://es.dbpedia.org/resource/Alberto_Rodríguez_Librero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Sevilla"
"http://es.dbpedia.org/resource/Teo_Escamilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Sevilla"
"http://es.dbpedia.org/resource/Alfonso_Sánchez_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Sevilla"
"http://es.dbpedia.org/resource/Santi_Amodeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Sevilla"
