"subject","predicate","object"
"http://es.dbpedia.org/resource/Kim_Dragon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/World_Heroes"
"http://es.dbpedia.org/resource/World_Heroes","http://www.w3.org/2000/01/rdf-schema#label","World Heroes"
"http://es.dbpedia.org/resource/World_Heroes","http://www.w3.org/2000/01/rdf-schema#comment","World Heroes es una saga de videojuegos de lucha creada por el grupo de programación ADK (integrado en la compañía SNK) para Neo Geo, si bien actualmente SNK-Playmore tiene todos los derechos de la misma. Como muchas otras, nació a la sombra de Street Fighter para luego forjar su propia identidad."
"http://es.dbpedia.org/resource/World_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09f7k2"
"http://es.dbpedia.org/resource/World_Heroes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_arcade"
"http://es.dbpedia.org/resource/World_Heroes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_lucha"
"http://es.dbpedia.org/resource/World_Heroes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo-Geo"
"http://es.dbpedia.org/resource/World_Heroes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/World_Heroes"
"http://es.dbpedia.org/resource/World_Heroes","http://dbpedia.org/ontology/wikiPageID",88231
"http://es.dbpedia.org/resource/World_Heroes","http://dbpedia.org/ontology/wikiPageRevisionID",128263909
"http://es.dbpedia.org/resource/World_Heroes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928022017/http:/www.analisisretro.com/20070502_1_Review_Juego_Clasico_Analisis_Retro_World_Heroes_Neo_Geo.aspx"
"http://es.dbpedia.org/resource/World_Heroes","http://dbpedia.org/ontology/wikiPageLength",10509
"http://es.dbpedia.org/resource/World_Heroes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/World_Heroes?oldid=128263909&ns=0"
"http://es.dbpedia.org/resource/World_Heroes","http://dbpedia.org/ontology/abstract","World Heroes es una saga de videojuegos de lucha creada por el grupo de programación ADK (integrado en la compañía SNK) para Neo Geo, si bien actualmente SNK-Playmore tiene todos los derechos de la misma. Como muchas otras, nació a la sombra de Street Fighter para luego forjar su propia identidad."
"http://es.dbpedia.org/resource/World_Heroes_Perfect","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/World_Heroes"
"http://es.wikipedia.org/wiki/World_Heroes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/World_Heroes"
"http://dbpedia.org/resource/World_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/World_Heroes"
