"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardineria_en_América_del_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardines_de_América"
"http://es.dbpedia.org/resource/Jardinería_en_America_del_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardines_de_América"
"http://es.dbpedia.org/resource/Jardines_de_América","http://www.w3.org/2000/01/rdf-schema#label","Jardines de América"
"http://es.dbpedia.org/resource/Jardines_de_América","http://www.w3.org/2000/01/rdf-schema#comment","Los jardines de América exhiben una profusa variedad de estilos, tanto autóctonos como procedentes de Europa y Asia traídos por los colonizadores, que se han ido adaptando a los diferentes climas y paisajes de este continente."
"http://es.dbpedia.org/resource/Jardines_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_de_América"
"http://es.dbpedia.org/resource/Jardines_de_América","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardines_de_América"
"http://es.dbpedia.org/resource/Jardines_de_América","http://dbpedia.org/ontology/wikiPageID",686918
"http://es.dbpedia.org/resource/Jardines_de_América","http://dbpedia.org/ontology/wikiPageRevisionID",125668873
"http://es.dbpedia.org/resource/Jardines_de_América","http://dbpedia.org/ontology/wikiPageLength",3065
"http://es.dbpedia.org/resource/Jardines_de_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardines_de_América?oldid=125668873&ns=0"
"http://es.dbpedia.org/resource/Jardines_de_América","http://dbpedia.org/ontology/abstract","Los jardines de América exhiben una profusa variedad de estilos, tanto autóctonos como procedentes de Europa y Asia traídos por los colonizadores, que se han ido adaptando a los diferentes climas y paisajes de este continente."
"http://es.wikipedia.org/wiki/Jardines_de_América","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardines_de_América"
"http://es.dbpedia.org/resource/Jardineria_en_America_del_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardines_de_América"
"http://es.dbpedia.org/resource/Jardinería_en_América_del_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardines_de_América"
