"subject","predicate","object"
"http://dbpedia.org/resource/Free_energy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Energía_libre"
"http://es.dbpedia.org/resource/Energía_libre","http://www.w3.org/2000/01/rdf-schema#label","Energía libre"
"http://es.dbpedia.org/resource/Energía_libre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Energía_libre"
"http://es.dbpedia.org/resource/Energía_libre","http://dbpedia.org/ontology/wikiPageID",3098998
"http://es.dbpedia.org/resource/Energía_libre","http://dbpedia.org/ontology/wikiPageRevisionID",121261934
"http://es.dbpedia.org/resource/Energía_libre","http://dbpedia.org/ontology/wikiPageLength",299
"http://es.dbpedia.org/resource/Energía_libre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Energía_libre?oldid=121261934&ns=0"
"http://es.dbpedia.org/resource/Energia_libre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_libre"
"http://es.dbpedia.org/resource/Entalpia_libre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_libre"
"http://es.wikipedia.org/wiki/Energía_libre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Energía_libre"
