"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en Sri Lanka"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Sri_Lanka","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en Sri Lanka"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Sri_Lanka","http://dbpedia.org/ontology/wikiPageID",9242628
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Sri_Lanka","http://dbpedia.org/ontology/wikiPageRevisionID",122561431
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Sri_Lanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_Sri_Lanka?oldid=122561431&ns=14"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Sri_Lanka_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Sri_Lanka"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Sri_Lanka_de_1982","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Sri_Lanka"
