"subject","predicate","object"
"http://dbpedia.org/resource/Genes,_Brain_and_Behavior","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://www.w3.org/2000/01/rdf-schema#label","Genes, Brain and Behavior"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://www.w3.org/2000/01/rdf-schema#comment","Genes, Brain and Behavior (en castellano: Genes, Cerebro y Comportamiento) es una revista científica con revisión por pares en los campos de la genética del comportamiento, neurales y psiquiátrica.​ De acuerdo con el Journal Citation Reports, el factor de impacto de esta revista era 4,061 en el 2010. El fundador y redactor jefe es Wim E. Crusio (Centre National de la Recherche Scientifique y la Universidad de Burdeos 1, Francia). El actual redactor jefe es Andrew Holmes (NIAAA, Bethesda, MD, EE.UU.).​"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cx027"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://xmlns.com/foaf/0.1/name","Genes, Brain and Behavior"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://xmlns.com/foaf/0.1/homepage","http://onlinelibrary.wiley.com/journal/10.1111/(ISSN)1601-183X"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_2002"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_genética"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Wiley-Blackwell"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurociencia"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_inglés"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Genes,_Brain_and_Behavior"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://es.dbpedia.org/property/abreviatura","Genes, Brain Behav."
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://es.dbpedia.org/property/añoDeFundación",2002
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Genética"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Neurociencia"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://es.dbpedia.org/property/coden","GBBEAO"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://es.dbpedia.org/property/editor","Andrew Holmes"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://es.dbpedia.org/property/factorImpacto",4061
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://es.dbpedia.org/property/factorImpactoAño",2010
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://es.dbpedia.org/property/frecuencia",8
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://es.dbpedia.org/property/fundador","Wim E. Crusio"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://es.dbpedia.org/property/issn",1601
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://es.dbpedia.org/property/issnE",1601
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://es.dbpedia.org/property/lccn",2002243177
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://es.dbpedia.org/property/oclc",49420026
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Wiley-Blackwell"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://es.dbpedia.org/property/sitioWeb","http://onlinelibrary.wiley.com/journal/10.1111/(ISSN)1601-183X"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://es.dbpedia.org/property/título","Genes, Brain and Behavior"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://es.dbpedia.org/property/títuloDelEditor","Editor-in-chief"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://dbpedia.org/ontology/wikiPageID",5269079
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://dbpedia.org/ontology/wikiPageRevisionID",93235299
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/journal/10.1111/(ISSN)1601-183X"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://dbpedia.org/ontology/wikiPageLength",1966
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://dbpedia.org/ontology/coden","GBBEAO"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://dbpedia.org/ontology/editorTitle","Wiley-Blackwell"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://dbpedia.org/ontology/firstPublicationYear","2002"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://dbpedia.org/ontology/frequencyOfPublication","8/año"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://dbpedia.org/ontology/issn","1601-1848"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://dbpedia.org/ontology/issn","1601-183X"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://dbpedia.org/ontology/lccn","2002243177"
"http://es.dbpedia.org/resource/Genes,_Brain_and_Behavior","http://dbpedia.org/ontology/oclc","49420026"
