"subject","predicate","object"
"http://es.dbpedia.org/resource/Templo_de_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Templo_de_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Templo_de_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Templo_de_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Templo_de_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Templo_de_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Templo_de_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Templo_de_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Templo_de_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Templo_de_Columbia","http://www.w3.org/2000/01/rdf-schema#label","Templo de Columbia"
"http://es.dbpedia.org/resource/Templo_de_Columbia","http://www.w3.org/2000/01/rdf-schema#comment","El Templo mormón de Columbia, es el 62º templo operativo de La Iglesia de Jesucristo de los Santos de los Últimos Días, y se encuentra situado en Hopkins, en medio de un área residencial cubierta de bosques. El templo es de granito gris y posee vidrieras, estando rematado por un pináculo y un ángel Moroni dorado. La ceremonia de inicio de la obra tuvo lugar el 5 de diciembre de 1998. Tras el periodo de casa abierta, el templo fue dedicado el 15-16 de octubre de 1999 por el presidente de la Iglesia, Gordon B. Hinckley. Ocupa una extensión de 990 metros cuadrados.​"
"http://es.dbpedia.org/resource/Templo_de_Columbia","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Templo_de_Columbia","http://xmlns.com/foaf/0.1/name","Templo de Columbia"
"http://es.dbpedia.org/resource/Templo_de_Columbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1999"
"http://es.dbpedia.org/resource/Templo_de_Columbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_de_La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días_en_Estados_Unidos_en_los_años_1990"
"http://es.dbpedia.org/resource/Templo_de_Columbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1999"
"http://es.dbpedia.org/resource/Templo_de_Columbia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Templo_de_Columbia"
"http://es.dbpedia.org/resource/Templo_de_Columbia","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Templo_de_Columbia","http://es.dbpedia.org/property/nombre","Templo de Columbia"
"http://es.dbpedia.org/resource/Templo_de_Columbia","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Columbia_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Templo_de_Columbia","http://dbpedia.org/ontology/wikiPageID",7233621
"http://es.dbpedia.org/resource/Templo_de_Columbia","http://dbpedia.org/ontology/wikiPageRevisionID",123977609
"http://es.dbpedia.org/resource/Templo_de_Columbia","http://dbpedia.org/ontology/wikiPageLength",3441
"http://es.dbpedia.org/resource/Templo_de_Columbia","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Templo_de_Columbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Templo_de_Columbia?oldid=123977609&ns=0"
"http://es.dbpedia.org/resource/Templo_de_Columbia","http://dbpedia.org/ontology/abstract","El Templo mormón de Columbia, es el 62º templo operativo de La Iglesia de Jesucristo de los Santos de los Últimos Días, y se encuentra situado en Hopkins, en medio de un área residencial cubierta de bosques. El templo es de granito gris y posee vidrieras, estando rematado por un pináculo y un ángel Moroni dorado. La ceremonia de inicio de la obra tuvo lugar el 5 de diciembre de 1998. Tras el periodo de casa abierta, el templo fue dedicado el 15-16 de octubre de 1999 por el presidente de la Iglesia, Gordon B. Hinckley. Ocupa una extensión de 990 metros cuadrados.​"
"http://es.wikipedia.org/wiki/Templo_de_Columbia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Templo_de_Columbia"
"http://dbpedia.org/resource/Columbia_South_Carolina_Temple","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Templo_de_Columbia"
