"subject","predicate","object"
"http://dbpedia.org/resource/Cusco_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_del_Cuzco"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Virgen_de_la_Asunción_(Cuzco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_del_Cuzco"
"http://es.dbpedia.org/resource/Catedral_Basílica_de_la_Virgen_de_la_Asunción_(Cuzco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_del_Cuzco"
"http://es.dbpedia.org/resource/Arquidiócesis_del_Cuzco","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_del_Cuzco"
"http://es.dbpedia.org/resource/Catedral_de_Cusco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_del_Cuzco"
"http://es.dbpedia.org/resource/Catedral_de_Cuzco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_del_Cuzco"
"http://es.dbpedia.org/resource/Catedral_del_Cusco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_del_Cuzco"
"http://es.dbpedia.org/resource/Catedral_del_cuzco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_del_Cuzco"
"http://es.dbpedia.org/resource/Catedral_del_Cuzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_del_Cuzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_del_Cuzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_del_Cuzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_del_Cuzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_del_Cuzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_del_Cuzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
