"subject","predicate","object"
"http://es.dbpedia.org/resource/Bosques_húmedos_de_Yucatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Belice"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Belice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Belice","http://www.w3.org/2000/01/rdf-schema#label","Ecorregiones de Belice"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Belice","http://www.w3.org/2004/02/skos/core#prefLabel","Ecorregiones de Belice"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Belice"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecorregiones_por_país"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecología_de_Belice"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Belice","http://dbpedia.org/ontology/wikiPageID",5960735
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Belice","http://dbpedia.org/ontology/wikiPageRevisionID",115527797
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Belice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ecorregiones_de_Belice?oldid=115527797&ns=14"
"http://es.dbpedia.org/resource/Manglares_de_la_costa_de_Belice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Belice"
"http://es.dbpedia.org/resource/Bosques_húmedos_de_Petén-Veracruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Belice"
