"subject","predicate","object"
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://www.w3.org/2000/01/rdf-schema#label","Meistriliiga 2018"
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://www.w3.org/2000/01/rdf-schema#comment","La Meistriliiga 2018 (por razones de patrocinio A. Le Coq Premium Liiga) fue la edición número 28 de la Meistriliiga, la primera división del fútbol de Estonia. La temporada inició el 3 de marzo de 2018 y culminó el 10 de noviembre del mismo año​ Nõmme Kalju conquistó su segundo título de liga"
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://xmlns.com/foaf/0.1/name","Meistriliiga 2018"
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://xmlns.com/foaf/0.1/homepage","http://jalgpall.ee/premium"
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estonia_en_2018"
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meistriliiga"
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2018"
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meistriliiga_2018"
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://es.dbpedia.org/property/actual","Meistriliiga 2018"
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Meistriliiga_2017"
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/JK_Nõmme_Kalju"
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Meistriliiga"
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/JK_Vaprus_Pärnu"
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://es.dbpedia.org/property/edición",27
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://es.dbpedia.org/property/goleadores","Liliu"
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://es.dbpedia.org/property/goles",685
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://es.dbpedia.org/property/nombre","Meistriliiga 2018"
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Asociación_Estonia_de_Fútbol"
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://es.dbpedia.org/property/participantes",10
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://es.dbpedia.org/property/páginaWeb","http://jalgpall.ee/premium"
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Meistriliiga_2019"
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/FCI_Levadia_Tallinn"
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Maardu_FC_Starbunker"
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://es.dbpedia.org/property/patrocinador","http://es.dbpedia.org/resource/A._Le_Coq"
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/FC_Flora_Tallin"
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://dbpedia.org/ontology/wikiPageID",9214776
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://dbpedia.org/ontology/wikiPageRevisionID",126577643
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://jalgpall.ee/premium"
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablese/est2018.html%23meistri"
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/national/estonia/meistriliiga/2018/regular-season/r44926/"
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://dbpedia.org/ontology/wikiPageLength",15452
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estonia"
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Meistriliiga_2019"
