"subject","predicate","object"
"http://es.dbpedia.org/resource/All_You_Need_Is_Kill","http://es.dbpedia.org/property/ilustrador","http://es.dbpedia.org/resource/Yoshitoshi_ABe"
"http://es.dbpedia.org/resource/Yoshitoshi_Abe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yoshitoshi_ABe"
"http://es.dbpedia.org/resource/Yoshitoshi_ABe","http://www.w3.org/2000/01/rdf-schema#label","Yoshitoshi ABe"
"http://es.dbpedia.org/resource/Yoshitoshi_ABe","http://www.w3.org/2000/01/rdf-schema#comment","Yoshitoshi ABe (安倍吉俊 Yoshitoshi ABe?), nacido el 3 de agosto de 1971, es un artista gráfico japonés que se ha destacado mayormente en la producción de trabajos artísticos para manga y anime. Se graduó de la Universidad Nacional de Bellas Artes y Música de Tokio. Yoshitoshi ABe es colega y amigo de Chiaki J. Konaka, junto a quien colaboró en las series Serial Experiments Lain y Texhnolyze. ABe utiliza normalmente la forma rōmaji de su nombre en vez de kanji, con la letra ""B"" en mayúscula dentro de ""ABe""."
"http://es.dbpedia.org/resource/Yoshitoshi_ABe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0387mc"
"http://es.dbpedia.org/resource/Yoshitoshi_ABe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_manga"
"http://es.dbpedia.org/resource/Yoshitoshi_ABe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yoshitoshi_ABe"
"http://es.dbpedia.org/resource/Yoshitoshi_ABe","http://dbpedia.org/ontology/wikiPageID",440581
"http://es.dbpedia.org/resource/Yoshitoshi_ABe","http://dbpedia.org/ontology/wikiPageRevisionID",104485943
"http://es.dbpedia.org/resource/Yoshitoshi_ABe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041121110724/http:/homepage.mac.com/abworks/iblog/"
"http://es.dbpedia.org/resource/Yoshitoshi_ABe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030920060727/http:/homepage.mac.com/abworks/"
"http://es.dbpedia.org/resource/Yoshitoshi_ABe","http://dbpedia.org/ontology/wikiPageLength",4370
"http://es.dbpedia.org/resource/Yoshitoshi_ABe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yoshitoshi_ABe?oldid=104485943&ns=0"
"http://es.dbpedia.org/resource/Yoshitoshi_ABe","http://dbpedia.org/ontology/abstract","Yoshitoshi ABe (安倍吉俊 Yoshitoshi ABe?), nacido el 3 de agosto de 1971, es un artista gráfico japonés que se ha destacado mayormente en la producción de trabajos artísticos para manga y anime. Se graduó de la Universidad Nacional de Bellas Artes y Música de Tokio. Sus trabajos se diferencian por poseer un estilo propio, que entre otras cosas se destaca por no hacer uso de reglas y parámetros utilizados usualmente en la mayoría de los trabajos artísticos estilo anime. El primer trabajo que lo hizo ganador de cierta fama y respeto en el medio, fue el anime experimental Serial Experiments Lain. ABe es también el responsable del concepto y el diseño de los personajes de la serie NieA under 7. Es también el creador del doujinshi Haibane Renmei, el cual fue adaptado a una serie de anime de 13 capítulos. Yoshitoshi ABe es colega y amigo de Chiaki J. Konaka, junto a quien colaboró en las series Serial Experiments Lain y Texhnolyze. ABe utiliza normalmente la forma rōmaji de su nombre en vez de kanji, con la letra ""B"" en mayúscula dentro de ""ABe""."
"http://es.wikipedia.org/wiki/Yoshitoshi_ABe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yoshitoshi_ABe"
"http://dbpedia.org/resource/Yoshitoshi_ABe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yoshitoshi_ABe"
