"subject","predicate","object"
"http://es.dbpedia.org/resource/Super_Junior-M","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Cho_Kyuhyun"
"http://es.wikipedia.org/wiki/Cho_Kyuhyun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cho_Kyuhyun"
"http://es.dbpedia.org/resource/Cho_Kyuhyun","http://www.w3.org/2000/01/rdf-schema#label","Cho Kyuhyun"
"http://es.dbpedia.org/resource/Cho_Kyuhyun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cho_Kyuhyun"
"http://es.dbpedia.org/resource/Cho_Kyuhyun","http://dbpedia.org/ontology/wikiPageID",7432068
"http://es.dbpedia.org/resource/Cho_Kyuhyun","http://dbpedia.org/ontology/wikiPageRevisionID",108772157
"http://es.dbpedia.org/resource/Cho_Kyuhyun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cho_Kyu-hyun"
"http://es.dbpedia.org/resource/Cho_Kyuhyun","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Cho_Kyuhyun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cho_Kyuhyun?oldid=108772157&ns=0"
"http://es.dbpedia.org/resource/Super_Junior-K.R.Y","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Cho_Kyuhyun"
"http://es.dbpedia.org/resource/Super_Junior","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Cho_Kyuhyun"
