"subject","predicate","object"
"http://es.dbpedia.org/resource/Mannala","http://www.w3.org/2000/01/rdf-schema#label","Mannala"
"http://es.dbpedia.org/resource/Mannala","http://www.w3.org/2000/01/rdf-schema#comment","El mannala (en Mulhouse) o mannele (en Estrasburgo) es un brioche con forma humana (de ahí su nombre que significa hombrecillo en idioma alsaciano) tomado en Alsacia para la fiesta de San Nicolás. Se puede elaborar con pepitas de chocolate y/o pasas secas siendo típicamente servido con chocolate caliente. El mismo postre existe en otras regiones europeas de influencia germana como la Suiza alemana (bajo el nombre de Grittibänz) y Luxemburgo (Boxemännercher) o dentro de Francia en el Franco Condado (Jean Bonhomme)."
"http://es.dbpedia.org/resource/Mannala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrg_sl"
"http://es.dbpedia.org/resource/Mannala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizcochos_y_tortas"
"http://es.dbpedia.org/resource/Mannala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_región_de_Alsacia"
"http://es.dbpedia.org/resource/Mannala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Francia"
"http://es.dbpedia.org/resource/Mannala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mannala"
"http://es.dbpedia.org/resource/Mannala","http://dbpedia.org/ontology/wikiPageID",1972354
"http://es.dbpedia.org/resource/Mannala","http://dbpedia.org/ontology/wikiPageRevisionID",119552004
"http://es.dbpedia.org/resource/Mannala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recette-dessert.com/mannala-r714.htm"
"http://es.dbpedia.org/resource/Mannala","http://dbpedia.org/ontology/wikiPageLength",928
"http://es.dbpedia.org/resource/Mannala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mannala?oldid=119552004&ns=0"
"http://es.dbpedia.org/resource/Mannala","http://dbpedia.org/ontology/abstract","El mannala (en Mulhouse) o mannele (en Estrasburgo) es un brioche con forma humana (de ahí su nombre que significa hombrecillo en idioma alsaciano) tomado en Alsacia para la fiesta de San Nicolás. Se puede elaborar con pepitas de chocolate y/o pasas secas siendo típicamente servido con chocolate caliente. El mismo postre existe en otras regiones europeas de influencia germana como la Suiza alemana (bajo el nombre de Grittibänz) y Luxemburgo (Boxemännercher) o dentro de Francia en el Franco Condado (Jean Bonhomme)."
"http://dbpedia.org/resource/Stutenkerl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mannala"
"http://es.wikipedia.org/wiki/Mannala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mannala"
