"subject","predicate","object"
"http://es.dbpedia.org/resource/Marina_Tchebourkina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Organistas_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organistas_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Organistas de Rusia"
"http://es.dbpedia.org/resource/Categoría:Organistas_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Organistas de Rusia"
"http://es.dbpedia.org/resource/Categoría:Organistas_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Organistas_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Organistas_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Organistas_de_Rusia","http://dbpedia.org/ontology/wikiPageID",7542357
"http://es.dbpedia.org/resource/Categoría:Organistas_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",93183143
"http://es.dbpedia.org/resource/Categoría:Organistas_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organistas_de_Rusia?oldid=93183143&ns=14"
"http://es.dbpedia.org/resource/Alexander_Goedicke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_Rusia"
"http://es.dbpedia.org/resource/Liudmila_Matsiura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_Rusia"
