"subject","predicate","object"
"http://es.dbpedia.org/resource/Piedra_de_Rok","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piedra_de_Rök"
"http://es.dbpedia.org/resource/Rök","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piedra_de_Rök"
"http://dbpedia.org/resource/Rök_runestone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piedra_de_Rök"
"http://es.dbpedia.org/resource/Piedra_de_Rök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Piedra_de_Rök","http://www.w3.org/2000/01/rdf-schema#label","Piedra de Rök"
"http://es.dbpedia.org/resource/Piedra_de_Rök","http://www.w3.org/2000/01/rdf-schema#comment","La piedra de Rök es una estela rúnica o piedra rúnica, situada en Suecia, en los terrenos de la iglesia de Rök, en la comuna de Ödeshög, provincia de Östergötland, cercana a la orilla este del lago Vättern. Tiene una altura cercana a los 2,5 metros, y más de 1 metro bajo tierra. Es de granito de grano fino, de color gris claro, con cerca de 280 inscripciones rúnicas en el frente y 450 en la parte posterior. Le faltan algunos trozos, especialmente en los costados, que se han perdido."
"http://es.dbpedia.org/resource/Piedra_de_Rök","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qkbt"
"http://es.dbpedia.org/resource/Piedra_de_Rök","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.295
"http://es.dbpedia.org/resource/Piedra_de_Rök","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.7756
"http://es.dbpedia.org/resource/Piedra_de_Rök","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecia_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Piedra_de_Rök","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Suecia"
"http://es.dbpedia.org/resource/Piedra_de_Rök","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estelas_rúnicas"
"http://es.dbpedia.org/resource/Piedra_de_Rök","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Suecia"
"http://es.dbpedia.org/resource/Piedra_de_Rök","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Escandinavia"
"http://es.dbpedia.org/resource/Piedra_de_Rök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piedra_de_Rök"
"http://es.dbpedia.org/resource/Piedra_de_Rök","http://es.dbpedia.org/property/artista","Varinn"
"http://es.dbpedia.org/resource/Piedra_de_Rök","http://es.dbpedia.org/property/ciudad","Rök"
"http://es.dbpedia.org/resource/Piedra_de_Rök","http://es.dbpedia.org/property/datación",800
"http://es.dbpedia.org/resource/Piedra_de_Rök","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Piedra_de_Rök","http://es.dbpedia.org/property/nombre","Piedra de Rök"
"http://es.dbpedia.org/resource/Piedra_de_Rök","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Piedra_de_Rök","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Provincia_de_Ostrogotia"
"http://es.dbpedia.org/resource/Piedra_de_Rök","http://es.dbpedia.org/property/rundataid","Ög 136"
"http://es.dbpedia.org/resource/Piedra_de_Rök","http://es.dbpedia.org/property/también","también"
"http://es.dbpedia.org/resource/Piedra_de_Rök","http://es.dbpedia.org/property/textEs","Ver artículo."
"http://es.dbpedia.org/resource/Piedra_de_Rök","http://es.dbpedia.org/property/textNativo","Nórdico antiguo : Ver artículo."
"http://es.dbpedia.org/resource/Piedra_de_Rök","http://dbpedia.org/ontology/wikiPageID",402065
"http://es.dbpedia.org/resource/Piedra_de_Rök","http://dbpedia.org/ontology/wikiPageRevisionID",117182671
"http://es.dbpedia.org/resource/Piedra_de_Rök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proel.org/alfabetos/runico.html"
"http://es.dbpedia.org/resource/Piedra_de_Rök","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060807040737/http:/hemsidor.torget.se/users/r/runor/rokstenen.htm"
"http://es.dbpedia.org/resource/Piedra_de_Rök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gedevasen.dk/roekstone.html%23C19."
"http://es.dbpedia.org/resource/Piedra_de_Rök","http://dbpedia.org/ontology/wikiPageLength",5700
"http://es.dbpedia.org/resource/Piedra_de_Rök","http://www.georss.org/georss/point","58.295 14.775555555555556"
"http://es.dbpedia.org/resource/Piedra_de_Rök","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piedra_de_Rök?oldid=117182671&ns=0"
"http://es.dbpedia.org/resource/Piedra_de_Rök","http://dbpedia.org/ontology/abstract","La piedra de Rök es una estela rúnica o piedra rúnica, situada en Suecia, en los terrenos de la iglesia de Rök, en la comuna de Ödeshög, provincia de Östergötland, cercana a la orilla este del lago Vättern. Tiene una altura cercana a los 2,5 metros, y más de 1 metro bajo tierra. Es de granito de grano fino, de color gris claro, con cerca de 280 inscripciones rúnicas en el frente y 450 en la parte posterior. Le faltan algunos trozos, especialmente en los costados, que se han perdido."
"http://es.wikipedia.org/wiki/Piedra_de_Rök","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piedra_de_Rök"
