"subject","predicate","object"
"http://es.wikipedia.org/wiki/(1439)_Vogtia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1439)_Vogtia"
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://www.w3.org/2000/01/rdf-schema#label","(1439) Vogtia"
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://www.w3.org/2000/01/rdf-schema#comment","(1439) Vogtia es el asteroide número 1439 perteneciente al cinturón exterior de asteroides. Fue descubierto por el astrónomo Karl Wilhelm Reinmuth  desde el observatorio de Heidelberg, el 11 de octubre de 1937. Su designación alternativa es 1937 TE. Está nombrado en honor del astrónomo alemán  (1890-1968).​"
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ct6s8"
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_grupo_de_Hilda"
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1937"
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_exterior_de_asteroides"
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1439)_Vogtia"
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://es.dbpedia.org/property/afelio",4.476
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://es.dbpedia.org/property/albedo",0.0509
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://es.dbpedia.org/property/anomalíaMedia",152.8
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1438)_Wendeline"
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://es.dbpedia.org/property/argumentoPerihelio",101.4
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Grupo_de_Hilda"
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://es.dbpedia.org/property/designaciones",1937
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://es.dbpedia.org/property/diámetro","47.87"
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://es.dbpedia.org/property/excentricidad",0.1183
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://es.dbpedia.org/property/fechaDescubrimiento",11
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://es.dbpedia.org/property/inclinación",4.203
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://es.dbpedia.org/property/magnitudAbsoluta",10.45
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://es.dbpedia.org/property/nodoAscendente",35.6
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://es.dbpedia.org/property/nombre","Vogtia"
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://es.dbpedia.org/property/nombreProvisional",1937
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://es.dbpedia.org/property/perihelio",3.529
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://es.dbpedia.org/property/periodoOrbitalSideral",2924
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://es.dbpedia.org/property/periodoRotación","46620.0"
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://es.dbpedia.org/property/semiejeMayor",4.002
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1440)_Rostia"
"http://es.dbpedia.org/resource/(1439)_Vogtia","http://es.dbpedia.org/property/título","Vogtia"
