"subject","predicate","object"
"http://dbpedia.org/resource/Ahern_Glacier_(Antarctica)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glaciar_Ahern"
"http://es.dbpedia.org/resource/Glaciar_Ahern","http://www.w3.org/2000/01/rdf-schema#label","Glaciar Ahern"
"http://es.dbpedia.org/resource/Glaciar_Ahern","http://www.w3.org/2000/01/rdf-schema#comment","El glaciar Ahern es un pequeño glaciar afluente del este, localizado en la cordillera Churchill, entre el Monte Lindley y Hoskins, en la entrada del . Fue llamado de esta manera por los exploradores de los grupos Holyoake, Cobham y Queen Elizabeth de la expedición neocelandesa a la Antártida de 1964-1965. Su nombre proviene de B. Ahern, un miembro de la expedición."
"http://es.dbpedia.org/resource/Glaciar_Ahern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y97x9"
"http://es.dbpedia.org/resource/Glaciar_Ahern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaciares_de_la_Antártida"
"http://es.dbpedia.org/resource/Glaciar_Ahern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glaciar_Ahern"
"http://es.dbpedia.org/resource/Glaciar_Ahern","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Antártida"
"http://es.dbpedia.org/resource/Glaciar_Ahern","http://es.dbpedia.org/property/nombre","Glaciar Ahern"
"http://es.dbpedia.org/resource/Glaciar_Ahern","http://dbpedia.org/ontology/wikiPageID",6408391
"http://es.dbpedia.org/resource/Glaciar_Ahern","http://dbpedia.org/ontology/wikiPageRevisionID",119406488
"http://es.dbpedia.org/resource/Glaciar_Ahern","http://dbpedia.org/ontology/wikiPageExternalLink","http://geonames.usgs.gov/apex/f%3Fp=gnispq:5:0::NO::P5_ANTAR_ID:141"
"http://es.dbpedia.org/resource/Glaciar_Ahern","http://dbpedia.org/ontology/wikiPageLength",957
"http://es.dbpedia.org/resource/Glaciar_Ahern","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glaciar_Ahern?oldid=119406488&ns=0"
"http://es.dbpedia.org/resource/Glaciar_Ahern","http://dbpedia.org/ontology/abstract","El glaciar Ahern es un pequeño glaciar afluente del este, localizado en la cordillera Churchill, entre el Monte Lindley y Hoskins, en la entrada del . Fue llamado de esta manera por los exploradores de los grupos Holyoake, Cobham y Queen Elizabeth de la expedición neocelandesa a la Antártida de 1964-1965. Su nombre proviene de B. Ahern, un miembro de la expedición."
"http://es.wikipedia.org/wiki/Glaciar_Ahern","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glaciar_Ahern"
