"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_E._Tuttle","http://www.w3.org/2000/01/rdf-schema#label","Charles E. Tuttle"
"http://es.dbpedia.org/resource/Charles_E._Tuttle","http://www.w3.org/2000/01/rdf-schema#comment","Charles Egbert Tuttle (el 5 de abril de 1915 - el 9 de junio de 1993) fue un publicador estadounidense, internacionalmente reconocido por contribuciones por entender entre culturas ingleses y japoneses. Su familia vivió en Rutland, Vermont y trabajó con publicar libros. Fue a la Universidad Harvard. Después de la Segunda Guerra Mundial, estableció una compañía de libros en Japón que se llama Tuttle Publishing."
"http://es.dbpedia.org/resource/Charles_E._Tuttle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036dcx"
"http://es.dbpedia.org/resource/Charles_E._Tuttle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1993"
"http://es.dbpedia.org/resource/Charles_E._Tuttle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vermonteses"
"http://es.dbpedia.org/resource/Charles_E._Tuttle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1915"
"http://es.dbpedia.org/resource/Charles_E._Tuttle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Charles_E._Tuttle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_E._Tuttle"
"http://es.dbpedia.org/resource/Charles_E._Tuttle","http://dbpedia.org/ontology/wikiPageID",6612015
"http://es.dbpedia.org/resource/Charles_E._Tuttle","http://dbpedia.org/ontology/wikiPageRevisionID",88752614
"http://es.dbpedia.org/resource/Charles_E._Tuttle","http://dbpedia.org/ontology/wikiPageLength",641
"http://es.dbpedia.org/resource/Charles_E._Tuttle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_E._Tuttle?oldid=88752614&ns=0"
"http://es.dbpedia.org/resource/Charles_E._Tuttle","http://dbpedia.org/ontology/abstract","Charles Egbert Tuttle (el 5 de abril de 1915 - el 9 de junio de 1993) fue un publicador estadounidense, internacionalmente reconocido por contribuciones por entender entre culturas ingleses y japoneses. Su familia vivió en Rutland, Vermont y trabajó con publicar libros. Fue a la Universidad Harvard. Después de la Segunda Guerra Mundial, estableció una compañía de libros en Japón que se llama Tuttle Publishing."
"http://dbpedia.org/resource/Charles_E._Tuttle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_E._Tuttle"
"http://es.wikipedia.org/wiki/Charles_E._Tuttle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_E._Tuttle"
