"subject","predicate","object"
"http://es.dbpedia.org/resource/Finis_Valorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Finis_Valorum","http://www.w3.org/2000/01/rdf-schema#label","Finis Valorum"
"http://es.dbpedia.org/resource/Finis_Valorum","http://www.w3.org/2000/01/rdf-schema#comment","En el universo Star Wars, Finis Valorum era el Canciller Supremo de la República Galáctica en los años previos a la Batalla de Naboo. El Canciller Valorum, que hasta entonces había gobernado aceptablemente la galaxia, fue derrocado por un Voto de No Confianza por parte de la entonces Reina de Naboo, Padmé Amidala, ante su incapacidad de resolver la crisis por la que pasaba Naboo contra la Federación de Comercio, aconsejada por el Senador Palpatine. Entre los candidatos propuestos por el Senado para reemplazar a Valorum se encontraba el propio Palpatine, que sería elegido Canciller Supremo pocos días después, siendo el último en ocupar tal cargo antes de que la República se transformara en Imperio."
"http://es.dbpedia.org/resource/Finis_Valorum","http://xmlns.com/foaf/0.1/name","Palpatine"
"http://es.dbpedia.org/resource/Finis_Valorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Star_Wars"
"http://es.dbpedia.org/resource/Finis_Valorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Finis_Valorum"
"http://es.dbpedia.org/resource/Finis_Valorum","http://es.dbpedia.org/property/período",40
"http://es.dbpedia.org/resource/Finis_Valorum","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kalpana"
"http://es.dbpedia.org/resource/Finis_Valorum","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Palpatine"
"http://es.dbpedia.org/resource/Finis_Valorum","http://es.dbpedia.org/property/título","Canciller Supremo de la República Galáctica"
"http://es.dbpedia.org/resource/Finis_Valorum","http://dbpedia.org/ontology/wikiPageID",137917
"http://es.dbpedia.org/resource/Finis_Valorum","http://dbpedia.org/ontology/wikiPageRevisionID",117057138
"http://es.dbpedia.org/resource/Finis_Valorum","http://dbpedia.org/ontology/wikiPageLength",1825
"http://es.dbpedia.org/resource/Finis_Valorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Finis_Valorum?oldid=117057138&ns=0"
"http://es.dbpedia.org/resource/Finis_Valorum","http://dbpedia.org/ontology/abstract","En el universo Star Wars, Finis Valorum era el Canciller Supremo de la República Galáctica en los años previos a la Batalla de Naboo. El Canciller Valorum, que hasta entonces había gobernado aceptablemente la galaxia, fue derrocado por un Voto de No Confianza por parte de la entonces Reina de Naboo, Padmé Amidala, ante su incapacidad de resolver la crisis por la que pasaba Naboo contra la Federación de Comercio, aconsejada por el Senador Palpatine. Entre los candidatos propuestos por el Senado para reemplazar a Valorum se encontraba el propio Palpatine, que sería elegido Canciller Supremo pocos días después, siendo el último en ocupar tal cargo antes de que la República se transformara en Imperio. Valorum fue asesinado poco después de la Batalla de Geonosis en un ataque terrorista atribuido a los Separatistas. Sin embargo, Valorum se había reunido anteriormente con el Senador Bail Organa, revelándole sus sospechas acerca de las maniobras políticas de Palpatine."
"http://es.wikipedia.org/wiki/Finis_Valorum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Finis_Valorum"
"http://es.dbpedia.org/resource/Canciller_Valorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Finis_Valorum"
