"subject","predicate","object"
"http://es.dbpedia.org/resource/Cruis'n_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Hawái"
"http://es.dbpedia.org/resource/Asphalt_7:_Heat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Hawái"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Hawái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Hawái","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos ambientados en Hawái"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Hawái","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos ambientados en Hawái"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Hawái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Hawái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hawái_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Hawái","http://dbpedia.org/ontology/wikiPageID",9478179
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Hawái","http://dbpedia.org/ontology/wikiPageRevisionID",127051252
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Hawái","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_ambientados_en_Hawái?oldid=127051252&ns=14"
