"subject","predicate","object"
"http://es.dbpedia.org/resource/Styphelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Styphelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Styphelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Styphelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Styphelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Styphelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Styphelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Styphelia","http://www.w3.org/2000/01/rdf-schema#label","Styphelia"
"http://es.dbpedia.org/resource/Styphelia","http://www.w3.org/2000/01/rdf-schema#comment","Styphelia es un género con 323 especies de arbustos pertenecientes a la familia Ericaceae. Son nativos en gran mayoría de Australia. Comprende 321 especies descritas y de estas, solo 3 aceptadas y una gran cantidad pendientes de clasificar.​"
"http://es.dbpedia.org/resource/Styphelia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055dlkv"
"http://es.dbpedia.org/resource/Styphelia","http://xmlns.com/foaf/0.1/name","Styphelia"
"http://es.dbpedia.org/resource/Styphelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Styphelieae"
"http://es.dbpedia.org/resource/Styphelia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Styphelia"
"http://es.dbpedia.org/resource/Styphelia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Styphelia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Styphelia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ericaceae"
"http://es.dbpedia.org/resource/Styphelia","http://es.dbpedia.org/property/genus","Styphelia"
