"subject","predicate","object"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://www.w3.org/2000/01/rdf-schema#label","Azucena Hernández"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://www.w3.org/2000/01/rdf-schema#comment","Azucena Hernández Iglesias (Sevilla, 21 de marzo de 1960-Guadalajara, 4 de diciembre de 2019)​ fue una actriz española que desarrolló su carrera artística desde finales de la década de 1970 hasta mediados de la de 1980."
"http://es.dbpedia.org/resource/Azucena_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcflpj"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://xmlns.com/foaf/0.1/name","Azucena Hernández"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Sevilla"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_España"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_España"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azucena_Hernández"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://es.dbpedia.org/property/añosactivo",1978
"http://es.dbpedia.org/resource/Azucena_Hernández","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Tetraplejía"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Azucena_Hernández","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Guadalajara_(España)"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://es.dbpedia.org/property/nombre","Azucena Hernández"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://es.dbpedia.org/property/nombreDeNacimiento","Azucena Hernández Iglesias"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://dbpedia.org/ontology/wikiPageID",1852702
"http://es.dbpedia.org/resource/Azucena_Hernández","http://dbpedia.org/ontology/wikiPageRevisionID",129416957
"http://es.dbpedia.org/resource/Azucena_Hernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://larevistamusical.blogspot.com/search%3Fupdated-max=2010-08-09T16%3A43%3A00%2B02%3A00&max-results=18"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/group.php%3Fgid=117138688309688"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://dbpedia.org/ontology/wikiPageLength",6161
"http://es.dbpedia.org/resource/Azucena_Hernández","http://dbpedia.org/ontology/activeYearsEndYear","1986"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://dbpedia.org/ontology/activeYearsStartYear","1978"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://dbpedia.org/ontology/birthName","Azucena Hernández Iglesias"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Azucena_Hernández?oldid=129416957&ns=0"
"http://es.dbpedia.org/resource/Azucena_Hernández","http://dbpedia.org/ontology/abstract","Azucena Hernández Iglesias (Sevilla, 21 de marzo de 1960-Guadalajara, 4 de diciembre de 2019)​ fue una actriz española que desarrolló su carrera artística desde finales de la década de 1970 hasta mediados de la de 1980."
"http://es.dbpedia.org/resource/Adulterio_nacional","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Azucena_Hernández"
"http://es.dbpedia.org/resource/Brujas_mágicas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Azucena_Hernández"
"http://es.dbpedia.org/resource/Todos_al_suelo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Azucena_Hernández"
"http://es.dbpedia.org/resource/Cuando_Almanzor_perdió_el_tambor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Azucena_Hernández"
"http://es.dbpedia.org/resource/Cuando_Almanzor_perdió_el_tambor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Azucena_Hernández"
"http://es.dbpedia.org/resource/El_pan_debajo_del_brazo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Azucena_Hernández"
"http://es.dbpedia.org/resource/El_pan_debajo_del_brazo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Azucena_Hernández"
"http://es.dbpedia.org/resource/¡Qué_gozada_de_divorcio!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Azucena_Hernández"
"http://es.dbpedia.org/resource/¡Qué_gozada_de_divorcio!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Azucena_Hernández"
"http://es.wikipedia.org/wiki/Azucena_Hernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Azucena_Hernández"
"http://es.dbpedia.org/resource/Azucena_Hernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azucena_Hernández"
