"subject","predicate","object"
"http://es.dbpedia.org/resource/Onda_Evanescente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onda_evanescente"
"http://es.wikipedia.org/wiki/Onda_evanescente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Onda_evanescente"
"http://es.dbpedia.org/resource/Onda_evanescente","http://www.w3.org/2000/01/rdf-schema#label","Onda evanescente"
"http://es.dbpedia.org/resource/Onda_evanescente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n3tt"
"http://es.dbpedia.org/resource/Onda_evanescente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nanotecnología"
"http://es.dbpedia.org/resource/Onda_evanescente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ondas"
"http://es.dbpedia.org/resource/Onda_evanescente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electromagnetismo"
"http://es.dbpedia.org/resource/Onda_evanescente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óptica_cuántica"
"http://es.dbpedia.org/resource/Onda_evanescente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Onda_evanescente"
"http://es.dbpedia.org/resource/Onda_evanescente","http://es.dbpedia.org/property/apellido","Karalis"
"http://es.dbpedia.org/resource/Onda_evanescente","http://es.dbpedia.org/property/arxiv","physics/0611063v2"
"http://es.dbpedia.org/resource/Onda_evanescente","http://es.dbpedia.org/property/bibcode",2008
"http://es.dbpedia.org/resource/Onda_evanescente","http://es.dbpedia.org/property/coautores","J.D. Joannopoulos, Marin Soljačić"
"http://es.dbpedia.org/resource/Onda_evanescente","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Onda_evanescente","http://es.dbpedia.org/property/fecha","febrero de 2007"
"http://es.dbpedia.org/resource/Onda_evanescente","http://es.dbpedia.org/property/nombre","Aristeidis"
"http://es.dbpedia.org/resource/Onda_evanescente","http://es.dbpedia.org/property/publicación","Annals of Physics"
"http://es.dbpedia.org/resource/Onda_evanescente","http://es.dbpedia.org/property/páginas",34
"http://es.dbpedia.org/resource/Onda_evanescente","http://es.dbpedia.org/property/título","Efficient wireless non-radiative mid-range energy transfer"
"http://es.dbpedia.org/resource/Onda_evanescente","http://es.dbpedia.org/property/volumen",323
"http://es.dbpedia.org/resource/Onda_evanescente","http://dbpedia.org/ontology/wikiPageID",5176531
"http://es.dbpedia.org/resource/Onda_evanescente","http://dbpedia.org/ontology/wikiPageRevisionID",130518203
"http://es.dbpedia.org/resource/Onda_evanescente","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.mit.edu/newsoffice/2006/wireless.html"
"http://es.dbpedia.org/resource/Onda_evanescente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090116040159/http:/www.farfieldgroup.shared.hosting.zen.co.uk/technology_dpi.asp"
"http://es.dbpedia.org/resource/Onda_evanescente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andrew.cmu.edu/user/dcprieve/Evanescent%20waves.htm"
"http://es.dbpedia.org/resource/Onda_evanescente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=UhtczKSO-Us"
"http://es.dbpedia.org/resource/Onda_evanescente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newscientist.com/article/dn10575-evanescent-coupling-could-power-gadgets-wirelessly.html"
"http://es.dbpedia.org/resource/Onda_evanescente","http://dbpedia.org/ontology/wikiPageLength",14431
"http://es.dbpedia.org/resource/Onda_evanescente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Onda_evanescente?oldid=130518203&ns=0"
