"subject","predicate","object"
"http://es.dbpedia.org/resource/M'balia_Marichal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/M'balia_Marichal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/M'balia_Marichal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/M'balia_Marichal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/M'balia_Marichal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/M'balia_Marichal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/M'balia_Marichal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/M'balia_Marichal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/M'balia_Marichal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/M'balia_Marichal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/M'balia_Marichal","http://www.w3.org/2000/01/rdf-schema#label","M'balia Marichal"
"http://es.dbpedia.org/resource/M'balia_Marichal","http://www.w3.org/2000/01/rdf-schema#comment","M'balia Marichal Ibar (Ciudad de México; 3 de febrero de 1979) es una actriz y cantante mexicana. Sus padres son cubanos, Rosario Ibar y Pablo Marichal, y es la hermana de Kalimba Marichal. Su primer trabajo en el medio de la Farándula fue a los tres años de edad, haciendo comerciales de triciclos y refrescos; posteriormente entró al elenco de ""Chiquilladas"", de donde salió para entrar a la obra de teatro infantil Romeo y Julieta, en donde fue protagonista durante seis meses y a pesar de su corta edad realizó una gira al Festival Cervantino presentando esa obra. Después regresó a Chiquilladas, de donde volvió a salir para incursionar de nuevo en el mundo del teatro, en la obra La maestra Milagrosa, a lado de Silvia Paquel. Tiempo después continuó haciendo comerciales para televisión y dobl"
"http://es.dbpedia.org/resource/M'balia_Marichal","http://xmlns.com/foaf/0.1/name","M'balia Marichal"
"http://es.dbpedia.org/resource/M'balia_Marichal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afromexicanos"
"http://es.dbpedia.org/resource/M'balia_Marichal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitalinos_(México)"
"http://es.dbpedia.org/resource/M'balia_Marichal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/M'balia_Marichal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_OV7"
"http://es.dbpedia.org/resource/M'balia_Marichal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/M'balia_Marichal"
"http://es.dbpedia.org/resource/M'balia_Marichal","http://es.dbpedia.org/property/alias","Negrita, mulata"
"http://es.dbpedia.org/resource/M'balia_Marichal","http://es.dbpedia.org/property/añosActivo",1989
"http://es.dbpedia.org/resource/M'balia_Marichal","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/M'balia_Marichal","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/M'balia_Marichal","http://es.dbpedia.org/property/nombre","M'balia Marichal"
"http://es.dbpedia.org/resource/M'balia_Marichal","http://es.dbpedia.org/property/nombreDeNacimiento","M'balia Marichal Ibar"
"http://es.dbpedia.org/resource/M'balia_Marichal","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/M'balia_Marichal","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/M'balia_Marichal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/M'balia_Marichal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/M'balia_Marichal","http://dbpedia.org/ontology/wikiPageID",2242683
"http://es.dbpedia.org/resource/M'balia_Marichal","http://dbpedia.org/ontology/wikiPageRevisionID",126346272
"http://es.dbpedia.org/resource/M'balia_Marichal","http://dbpedia.org/ontology/wikiPageLength",2078
"http://es.dbpedia.org/resource/M'balia_Marichal","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/M'balia_Marichal","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/M'balia_Marichal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/M'balia_Marichal?oldid=126346272&ns=0"
"http://es.dbpedia.org/resource/M'balia_Marichal","http://dbpedia.org/ontology/abstract","M'balia Marichal Ibar (Ciudad de México; 3 de febrero de 1979) es una actriz y cantante mexicana. Sus padres son cubanos, Rosario Ibar y Pablo Marichal, y es la hermana de Kalimba Marichal. Su primer trabajo en el medio de la Farándula fue a los tres años de edad, haciendo comerciales de triciclos y refrescos; posteriormente entró al elenco de ""Chiquilladas"", de donde salió para entrar a la obra de teatro infantil Romeo y Julieta, en donde fue protagonista durante seis meses y a pesar de su corta edad realizó una gira al Festival Cervantino presentando esa obra. Después regresó a Chiquilladas, de donde volvió a salir para incursionar de nuevo en el mundo del teatro, en la obra La maestra Milagrosa, a lado de Silvia Paquel. Tiempo después continuó haciendo comerciales para televisión y doblajes. En 1989 hizo audiciones con Julissa para entrar al grupo, y después de tantas pruebas de canto, baile y actuación, ya formaba parte de Vaselina Show, hasta que se aceptó el proyecto La Onda Vaselina (después llamado OV7). En enero de 1990 les dieron luz verde y grabaron su primer disco. En el 2003 la banda llega a su final decidiendo separarse y continuar con carreras en solitario. En 2010 OV7 hace su regreso en un disco Primera Fila. M'balia regresa pero su hermano Kalimba no. En 2011 ella misma decide salirse de la banda por motivos personales quedando sólo 5 integrantes. En 2015 regresa una vez más a ser parte de la agrupación, remplazando a Mariana y Lidia en la Gira Ov7/Kabah. 
*  Datos: Q5988042"
"http://es.wikipedia.org/wiki/M'balia_Marichal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/M'balia_Marichal"
"http://es.dbpedia.org/resource/Daniel_Vázquez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/M'balia_Marichal"
"http://es.dbpedia.org/resource/90's_Pop_Tour","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/M'balia_Marichal"
"http://es.dbpedia.org/resource/OV7","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/M'balia_Marichal"
"http://es.dbpedia.org/resource/OV7","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/M'balia_Marichal"
