"subject","predicate","object"
"http://es.dbpedia.org/resource/Crónica_de_Nóvgorod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Tratado_de_Nöteborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Rúrikovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Tratado_de_Liubutsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Rusia_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Rusia_establecidas_en_el_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Tratado_de_Bolotovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XIV","http://www.w3.org/2000/01/rdf-schema#label","Rusia en el siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XIV","http://www.w3.org/2004/02/skos/core#prefLabel","Rusia en el siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XIV","http://dbpedia.org/ontology/wikiPageID",5265982
"http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XIV","http://dbpedia.org/ontology/wikiPageRevisionID",102065249
"http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XIV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rusia_en_el_siglo_XIV?oldid=102065249&ns=14"
"http://es.dbpedia.org/resource/Guerra_moscovita-búlgaros_del_Volga_(1376)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XIV"
