"subject","predicate","object"
"http://es.dbpedia.org/resource/Accidente_aereo_de_Miroslawiec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Accidente_aéreo_de_Mirosławiec"
"http://es.dbpedia.org/resource/Accidente_aereo_de_Mirosławiec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Accidente_aéreo_de_Mirosławiec"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Miroslawiec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Accidente_aéreo_de_Mirosławiec"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Mirosławiec","http://www.w3.org/2000/01/rdf-schema#label","Accidente aéreo de Mirosławiec"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Mirosławiec","http://www.w3.org/2000/01/rdf-schema#comment","El accidente aéreo de Mirosławiec se produjo el 23 de enero de 2008 cuando un avión de transporte militar de fabricación española CASA C-295 perteneciente a la Fuerza Aérea Polaca, que volaba desde Varsovia via  y  hasta Mirosławiec, se estrelló durante su aproximación a la  cerca de Mirosławiec, en Polonia. Todos los pasajeros y tripulantes que iban a bordo, 20 en total, perdieron la vida.​​ Como medida de seguridad después del accidente, todos los restantes aviones C-295 polacos fueron estacionados hasta que concluyese la investigación.​"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Mirosławiec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lgf9z"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Mirosławiec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_error_del_piloto"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Mirosławiec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1989-actualidad)"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Mirosławiec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_EADS_CASA_C-295"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Mirosławiec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_2008"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Mirosławiec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Polonia"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Mirosławiec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Accidente_aéreo_de_Mirosławiec"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Mirosławiec","http://es.dbpedia.org/property/causa","Error de Piloto"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Mirosławiec","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Aeropuerto_de_Cracovia-Juan_Pablo_II"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Mirosławiec","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Mirosławiec","http://es.dbpedia.org/property/heridos",0
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Mirosławiec","http://es.dbpedia.org/property/imagen","CASA C-295 of Polish Air Force, Radom AirShow 2005, Poland.jpg"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Mirosławiec","http://es.dbpedia.org/property/muertes",20
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Mirosławiec","http://es.dbpedia.org/property/nombre","Accidente aéreo de Mirosławiec"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Mirosławiec","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Fuerza_Aérea_de_Polonia"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Mirosławiec","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Aeropuerto_de_Varsovia-Chopin"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Mirosławiec","http://es.dbpedia.org/property/pasajeros",16
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Mirosławiec","http://es.dbpedia.org/property/pieDeFoto","Un CASA C-295 de la Fuerza Aérea Polaca similar al avión siniestrado."
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Mirosławiec","http://es.dbpedia.org/property/registro",19
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Mirosławiec","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Mirosławiec","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Mirosławiec"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Mirosławiec","http://es.dbpedia.org/property/sobrevivientes",0
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Mirosławiec","http://es.dbpedia.org/property/suceso","http://es.dbpedia.org/resource/Accidente_de_aviación"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Mirosławiec","http://es.dbpedia.org/property/tipoDeAeronave","http://es.dbpedia.org/resource/CASA_C-295"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Mirosławiec","http://es.dbpedia.org/property/tripulación",4
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Mirosławiec","http://dbpedia.org/ontology/wikiPageID",2306160
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Mirosławiec","http://dbpedia.org/ontology/wikiPageRevisionID",118875916
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Mirosławiec","http://dbpedia.org/ontology/wikiPageExternalLink","http://aviation-safety.net/database/record.php%3Fid=20080123-0"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Mirosławiec","http://dbpedia.org/ontology/wikiPageLength",3623
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Mirosławiec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Accidente_aéreo_de_Mirosławiec?oldid=118875916&ns=0"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Mirosławiec","http://dbpedia.org/ontology/abstract","El accidente aéreo de Mirosławiec se produjo el 23 de enero de 2008 cuando un avión de transporte militar de fabricación española CASA C-295 perteneciente a la Fuerza Aérea Polaca, que volaba desde Varsovia via  y  hasta Mirosławiec, se estrelló durante su aproximación a la  cerca de Mirosławiec, en Polonia. Todos los pasajeros y tripulantes que iban a bordo, 20 en total, perdieron la vida.​​ Como medida de seguridad después del accidente, todos los restantes aviones C-295 polacos fueron estacionados hasta que concluyese la investigación.​ El Ministro de defensa polaco  destituyó cinco miembros de la Fuerza Aérea después de la investigación del accidente, que concluyó que la causa fueron errores graves por parte de la tripulación y del control de tierra, a los que se sumó la meteorología adversa, y no un fallo del avión.​"
"http://dbpedia.org/resource/2008_Polish_Air_Force_C-295_Mirosławiec_crash","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Accidente_aéreo_de_Mirosławiec"
"http://es.wikipedia.org/wiki/Accidente_aéreo_de_Mirosławiec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Accidente_aéreo_de_Mirosławiec"
