"subject","predicate","object"
"http://dbpedia.org/resource/Jewish_Historical_Institute","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_de_Historia_Judía_de_Polonia"
"http://es.wikipedia.org/wiki/Instituto_de_Historia_Judía_de_Polonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_de_Historia_Judía_de_Polonia"
"http://es.dbpedia.org/resource/Instituto_de_Historia_Judía_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Instituto_de_Historia_Judía_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Instituto_de_Historia_Judía_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Instituto_de_Historia_Judía_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Instituto_de_Historia_Judía_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Instituto_de_Historia_Judía_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Instituto_de_Historia_Judía_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Instituto_de_Historia_Judía_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Instituto_de_Historia_Judía_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Instituto de Historia Judía de Polonia"
"http://es.dbpedia.org/resource/Instituto_de_Historia_Judía_de_Polonia","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto de Historia Judía (en polaco, Żydowski Instytut Historyczny o ŻIH; en yidis, ‏ייִדישער היסטאָרישער אינסטיטוט), también conocido como el Instituto de Historia Judía Emanuel Ringelblum, es una fundación ubicada en Varsovia, Polonia, centrada en la investigación y el estudio de la historia de los judíos en Polonia."
"http://es.dbpedia.org/resource/Instituto_de_Historia_Judía_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Varsovia"
"http://es.dbpedia.org/resource/Instituto_de_Historia_Judía_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_Polonia"
"http://es.dbpedia.org/resource/Instituto_de_Historia_Judía_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Polonia"
"http://es.dbpedia.org/resource/Instituto_de_Historia_Judía_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Varsovia"
"http://es.dbpedia.org/resource/Instituto_de_Historia_Judía_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1947"
"http://es.dbpedia.org/resource/Instituto_de_Historia_Judía_de_Polonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_de_Historia_Judía_de_Polonia"
"http://es.dbpedia.org/resource/Instituto_de_Historia_Judía_de_Polonia","http://es.dbpedia.org/property/keyPeople","Prof. dr hab. Paweł Śpiewak"
"http://es.dbpedia.org/resource/Instituto_de_Historia_Judía_de_Polonia","http://es.dbpedia.org/property/keyPeople","Jolanta Hercog"
"http://es.dbpedia.org/resource/Instituto_de_Historia_Judía_de_Polonia","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Varsovia"
"http://es.dbpedia.org/resource/Instituto_de_Historia_Judía_de_Polonia","http://es.dbpedia.org/property/location","ul. Tłomackie 3/5"
"http://es.dbpedia.org/resource/Instituto_de_Historia_Judía_de_Polonia","http://dbpedia.org/ontology/wikiPageID",9178484
"http://es.dbpedia.org/resource/Instituto_de_Historia_Judía_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",125448544
"http://es.dbpedia.org/resource/Instituto_de_Historia_Judía_de_Polonia","http://dbpedia.org/ontology/wikiPageLength",4022
"http://es.dbpedia.org/resource/Instituto_de_Historia_Judía_de_Polonia","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Varsovia"
"http://es.dbpedia.org/resource/Instituto_de_Historia_Judía_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_de_Historia_Judía_de_Polonia?oldid=125448544&ns=0"
"http://es.dbpedia.org/resource/Instituto_de_Historia_Judía_de_Polonia","http://dbpedia.org/ontology/abstract","El Instituto de Historia Judía (en polaco, Żydowski Instytut Historyczny o ŻIH; en yidis, ‏ייִדישער היסטאָרישער אינסטיטוט), también conocido como el Instituto de Historia Judía Emanuel Ringelblum, es una fundación ubicada en Varsovia, Polonia, centrada en la investigación y el estudio de la historia de los judíos en Polonia."
