"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_1","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Evangelio_de_Juan"
"http://es.dbpedia.org/resource/Cuarto_evangelio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evangelio_de_Juan"
"http://es.dbpedia.org/resource/Evangelio_de_juan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evangelio_de_Juan"
"http://es.dbpedia.org/resource/Evangelio_de_san_Juan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evangelio_de_Juan"
"http://es.dbpedia.org/resource/Evangelio_según_San_Juan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evangelio_de_Juan"
"http://es.wikipedia.org/wiki/Evangelio_de_Juan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evangelio_de_Juan"
"http://es.dbpedia.org/resource/Hechos_de_los_Apóstoles","http://es.dbpedia.org/property/libroQueLePrecedeEnLaSerie","http://es.dbpedia.org/resource/Evangelio_de_Juan"
"http://es.dbpedia.org/resource/Evangelio_de_Juan","http://www.w3.org/2000/01/rdf-schema#label","Evangelio de Juan"
"http://es.dbpedia.org/resource/Evangelio_de_Juan","http://www.w3.org/2000/01/rdf-schema#comment","El Evangelio de Juan, también llamado Evangelio según san Juan o Evangelio según Juan es el cuarto de los evangelios canónicos constitutivos del Nuevo Testamento. Se caracteriza por las marcadas diferencias estilísticas y temáticas, como así también por las divergencias en su esquema cronológico y topográfico respecto de los otros tres, llamados evangelios sinópticos (Mateo, Marcos y Lucas)."
"http://es.dbpedia.org/resource/Evangelio_de_Juan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038vs"
"http://es.dbpedia.org/resource/Evangelio_de_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evangelio_de_Juan"
"http://es.dbpedia.org/resource/Evangelio_de_Juan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evangelio_de_Juan"
"http://es.dbpedia.org/resource/Evangelio_de_Juan","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Evangelio_de_Juan","http://es.dbpedia.org/property/apellido","Rivas"
"http://es.dbpedia.org/resource/Evangelio_de_Juan","http://es.dbpedia.org/property/apellidos","Aland"
"http://es.dbpedia.org/resource/Evangelio_de_Juan","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Evangelio_de_Juan","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Evangelio_de_Juan","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Evangelio_de_Juan","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Evangelio_de_Juan","http://es.dbpedia.org/property/editorial","Eerdmans Publishing Co"
"http://es.dbpedia.org/resource/Evangelio_de_Juan","http://es.dbpedia.org/property/editorial","Editorial San Benito"
"http://es.dbpedia.org/resource/Evangelio_de_Juan","http://es.dbpedia.org/property/enlaceAutor","Luis H. Rivas"
"http://es.dbpedia.org/resource/Evangelio_de_Juan","http://es.dbpedia.org/property/enlaceAutor","Kurt Aland"
"http://es.dbpedia.org/resource/Evangelio_de_Juan","http://es.dbpedia.org/property/foto","P52 recto.jpg"
"http://es.dbpedia.org/resource/Evangelio_de_Juan","http://es.dbpedia.org/property/foto","P52 verso.jpg"
"http://es.dbpedia.org/resource/Evangelio_de_Juan","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Evangelio_de_Juan","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Evangelio_de_Juan","http://es.dbpedia.org/property/isbn",987
"http://es.dbpedia.org/resource/Evangelio_de_Juan","http://es.dbpedia.org/property/nombre","Kurt"
"http://es.dbpedia.org/resource/Evangelio_de_Juan","http://es.dbpedia.org/property/nombre","Luis H."
"http://es.dbpedia.org/resource/Evangelio_de_Juan","http://es.dbpedia.org/property/nombre","Barbara"
"http://es.dbpedia.org/resource/Evangelio_de_Juan","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Evangelio_de_Juan","http://es.dbpedia.org/property/texto","El papiro P52 o papiro Biblioteca Rylands 52 , también llamado «fragmento de San Juan». Con excepción del disputado papiro 7Q5, el papiro P52 es el trozo de manuscrito escrito en papiro más antiguo conocido del Nuevo Testamento hasta el momento. Se conserva en la biblioteca John Rylands, Mánchester, Reino Unido. En la imagen, a la izquierda, recto ; a la derecha, verso ."
"http://es.dbpedia.org/resource/Evangelio_de_Juan","http://es.dbpedia.org/property/título","The text of the New Testament: an introduction to the critical editions and to the theory and practice of modern textual criticism"
"http://es.dbpedia.org/resource/Evangelio_de_Juan","http://es.dbpedia.org/property/título","El Evangelio de Juan. Introducción, teología, comentario"
