"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://www.w3.org/2000/01/rdf-schema#label","Batalla del Helesponto (321 a. C.)"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Helesponto se disputó en la primavera del 321 a. C. en la Frigia helespóntica entre Eumenes de Cardia y Crátero, aliado de Neoptólemo, en el marco de la primera guerra de los Diádocos entre el regente Pérdicas y una coalición de generales macedonios. Eumenes venció y mató a sus dos prestigiosos adversarios."
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:321_a._C."
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_helenístico"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_del_Helesponto_(321_a._C.)"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/apellidos","Pausanias"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/apellidos","Diodoro Sículo"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/apellidos","Briant"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/apellidos","Plutarco"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/apellidos","Bosworth"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/apellidos","Justino"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/apellidos","Cornelio Nepote"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/año","XXXX"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/año",1821
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/año",1851
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/año",1844
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/colección","Annales littéraires de l'Université de Besançon"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/editorial","Université de Franche-Comté"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/isbn",2
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/máscaraautor",1
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/nombre","Pierre"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/nombre","Alan B."
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/nombre","Marco Juniano"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/número",74
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/número",152
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/páginas",32
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/páginas",227
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/revista","Revue d'Études Anciennes"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/revista","Greek, Roman and Byzantine Studies"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/título","Historias filípicas"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/título","Vidas Paralelas"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/título","Descripción de Grecia"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/título","Antigone le Borgne. Les débuts de sa carrière et les problèmes de l'assemblée macédonienne"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/título","Biblioteca histórica"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/título","Sobre los hombres ilustres"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/título","D'Alexandre aux Diadoques : le cas d'Eumène de Kardia"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/título","Eumenes, Neoptolemus and PSI XII 1284"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/ubicación","Besanzón"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/url","https://grbs.library.duke.edu/article/viewFile/7411/4913"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/url","http://www.persee.fr/doc/ista_0000-0000_1973_mon_152_1"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/url","http://www.forumromanum.org/literature/justin/"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/url","http://remacle.org/bloodwolf/erudits/pausanias/table.htm"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/url","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Diodorus_Siculus/19E*.html%2377"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/url","http://remacle.org/bloodwolf/historiens/Plutarque/index.htm"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://es.dbpedia.org/property/volumen",19
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://dbpedia.org/ontology/wikiPageID",9374956
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://dbpedia.org/ontology/wikiPageRevisionID",130496431
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/historiens/Plutarque/index.htm"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://dbpedia.org/ontology/wikiPageExternalLink","https://grbs.library.duke.edu/article/viewFile/7411/4913"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Diodorus_Siculus/19E*.html%2377"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forumromanum.org/literature/justin/"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/ista_0000-0000_1973_mon_152_1"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/erudits/pausanias/table.htm"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://dbpedia.org/ontology/wikiPageLength",12066
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_del_Helesponto_(321_a._C.)?oldid=130496431&ns=0"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://dbpedia.org/ontology/abstract","La batalla de Helesponto se disputó en la primavera del 321 a. C. en la Frigia helespóntica entre Eumenes de Cardia y Crátero, aliado de Neoptólemo, en el marco de la primera guerra de los Diádocos entre el regente Pérdicas y una coalición de generales macedonios. Eumenes venció y mató a sus dos prestigiosos adversarios."
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a_C.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)"
"http://es.wikipedia.org/wiki/Batalla_del_Helesponto_(321_a._C.)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)"
