"subject","predicate","object"
"http://es.wikipedia.org/wiki/Whitmoreíta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Whitmoreíta"
"http://es.dbpedia.org/resource/Whitmoreíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Whitmoreíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Whitmoreíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Whitmoreíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Whitmoreíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Whitmoreíta","http://www.w3.org/2000/01/rdf-schema#label","Whitmoreíta"
"http://es.dbpedia.org/resource/Whitmoreíta","http://www.w3.org/2000/01/rdf-schema#comment","La whitmoreíta es un mineral de la clase de los minerales fosfatos, y dentro de esta pertenece al llamado “grupo de la arthurita”. Fue descubierta en una mina en el condado de Grafton, en el estado de Nuevo Hampshire (Estados Unidos), siendo nombrada así en 1974 en honor de Robert W. Whitmore, recolector de minerales estadounidense.​ Un sinónimo es su clave: IMA1974-009."
"http://es.dbpedia.org/resource/Whitmoreíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_fosfatos"
"http://es.dbpedia.org/resource/Whitmoreíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_hierro"
"http://es.dbpedia.org/resource/Whitmoreíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1974"
"http://es.dbpedia.org/resource/Whitmoreíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_monoclínico"
"http://es.dbpedia.org/resource/Whitmoreíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Estados_Unidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Whitmoreíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_epónimos"
"http://es.dbpedia.org/resource/Whitmoreíta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Whitmoreíta"
"http://es.dbpedia.org/resource/Whitmoreíta","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_fosfatos"
