"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Padules","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Aguas_Blancas"
"http://es.dbpedia.org/resource/Río_Padules","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Aguas_Blancas"
"http://es.dbpedia.org/resource/Rio_Aguas_Blancas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Aguas_Blancas"
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://www.w3.org/2000/01/rdf-schema#label","Río Aguas Blancas"
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://www.w3.org/2000/01/rdf-schema#comment","El río Aguas Blancas es un río de provincia de Granada, comunidad autónoma de Andalucía, al sur de España."
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://xmlns.com/foaf/0.1/name","Río Aguas Blancas"
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Genil"
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_las_cordilleras_Béticas"
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Aguas_Blancas"
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Confederación_Hidrográfica_del_Guadalquivir"
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Granada"
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://es.dbpedia.org/property/foto","Embalse de Quéntar 06.JPG"
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://es.dbpedia.org/property/locatorXMapa",230
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://es.dbpedia.org/property/locatorYMapa",65
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://es.dbpedia.org/property/longitud","16.1"
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Genil"
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://es.dbpedia.org/property/lugarNacimiento","Fuente Loca"
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://es.dbpedia.org/property/mapa","Rios Granada.png"
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://es.dbpedia.org/property/nombre","Río Aguas Blancas"
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://es.dbpedia.org/property/pieFoto","Embalse de Quéntar en el río Aguas Blancas"
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://es.dbpedia.org/property/pieMapa","Localización del río Aguas Blancas"
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://es.dbpedia.org/property/superficieCuenca","139.5"
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://dbpedia.org/ontology/wikiPageID",2283122
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://dbpedia.org/ontology/wikiPageRevisionID",129430868
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://dbpedia.org/ontology/wikiPageLength",3660
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://dbpedia.org/ontology/length",16100.0
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Genil"
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Aguas_Blancas?oldid=129430868&ns=0"
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://dbpedia.org/ontology/abstract","El río Aguas Blancas es un río de provincia de Granada, comunidad autónoma de Andalucía, al sur de España."
"http://es.dbpedia.org/resource/Embalse_de_Quéntar","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Aguas_Blancas"
"http://es.wikipedia.org/wiki/Río_Aguas_Blancas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Aguas_Blancas"
