"subject","predicate","object"
"http://es.dbpedia.org/resource/Igor_Engonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tropezón"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tropezón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tropezón","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Club Deportivo Tropezón"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tropezón","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Club Deportivo Tropezón"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tropezón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Tropezón"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tropezón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_España"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tropezón","http://dbpedia.org/ontology/wikiPageID",9527549
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tropezón","http://dbpedia.org/ontology/wikiPageRevisionID",127946286
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tropezón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Club_Deportivo_Tropezón?oldid=127946286&ns=14"
"http://es.dbpedia.org/resource/Francisco_José_Sota_Bernard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tropezón"
"http://es.dbpedia.org/resource/Carlos_García_Becerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tropezón"
"http://es.dbpedia.org/resource/Iván_Zarandona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tropezón"
"http://es.dbpedia.org/resource/Iván_Crespo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tropezón"
"http://es.dbpedia.org/resource/Iago_Beceiro_Pereiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tropezón"
"http://es.dbpedia.org/resource/Manu_Busto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tropezón"
"http://es.dbpedia.org/resource/Chuchi_Cos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tropezón"
"http://es.dbpedia.org/resource/Jaime_Isuardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tropezón"
"http://es.dbpedia.org/resource/Gonzalo_Herrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tropezón"
