"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_AFC_2019","http://es.dbpedia.org/property/shortTam","http://es.dbpedia.org/resource/Tampines_Rovers_FC"
"http://es.dbpedia.org/resource/Supercopa_de_Singapur","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Tampines_Rovers_FC"
"http://es.dbpedia.org/resource/Norihiro_Kawakami","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tampines_Rovers_FC"
"http://dbpedia.org/resource/Tampines_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tampines_Rovers_FC"
"http://es.dbpedia.org/resource/Copa_AFC_2018","http://es.dbpedia.org/property/shortTam","http://es.dbpedia.org/resource/Tampines_Rovers_FC"
"http://es.dbpedia.org/resource/Seiji_Kaneko","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tampines_Rovers_FC"
"http://es.dbpedia.org/resource/Kunihiro_Yamashita","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tampines_Rovers_FC"
"http://es.dbpedia.org/resource/Hussein_Aljunied","http://es.dbpedia.org/property/clubretiroentrenador","http://es.dbpedia.org/resource/Tampines_Rovers_FC"
"http://es.wikipedia.org/wiki/Tampines_Rovers_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tampines_Rovers_FC"
"http://es.dbpedia.org/resource/Copa_de_la_AFC_2016","http://es.dbpedia.org/property/shortTam","http://es.dbpedia.org/resource/Tampines_Rovers_FC"
"http://es.dbpedia.org/resource/Branko_Hucika","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tampines_Rovers_FC"
"http://es.dbpedia.org/resource/Tampines_Rovers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tampines_Rovers_FC"
"http://es.dbpedia.org/resource/Tampines_Rovers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tampines_Rovers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Tampines_Rovers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Tampines_Rovers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Tampines_Rovers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
