"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eddi_Reader","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eddi_Reader"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Eddi_Reader"
"http://es.dbpedia.org/resource/Phil_Cunningham","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Eddi_Reader"
"http://es.dbpedia.org/resource/Eddi_Reader","http://www.w3.org/2000/01/rdf-schema#label","Eddi Reader"
"http://es.dbpedia.org/resource/Eddi_Reader","http://www.w3.org/2000/01/rdf-schema#comment","Sadenia 'Eddi' Reader, nació el 28 de agosto de 1959 en Glasgow, Escocia. Es una cantante de folk, pop y rock."
"http://es.dbpedia.org/resource/Eddi_Reader","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kdtn3"
"http://es.dbpedia.org/resource/Eddi_Reader","http://xmlns.com/foaf/0.1/homepage","http://www.eddireader.co.uk/"
"http://es.dbpedia.org/resource/Eddi_Reader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Glasgow"
"http://es.dbpedia.org/resource/Eddi_Reader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia"
"http://es.dbpedia.org/resource/Eddi_Reader","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eddi_Reader"
"http://es.dbpedia.org/resource/Eddi_Reader","http://dbpedia.org/ontology/wikiPageID",2235606
"http://es.dbpedia.org/resource/Eddi_Reader","http://dbpedia.org/ontology/wikiPageRevisionID",129700920
"http://es.dbpedia.org/resource/Eddi_Reader","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/eddireader"
"http://es.dbpedia.org/resource/Eddi_Reader","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eddireader.co.uk/"
"http://es.dbpedia.org/resource/Eddi_Reader","http://dbpedia.org/ontology/wikiPageLength",4316
"http://es.dbpedia.org/resource/Eddi_Reader","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eddi_Reader?oldid=129700920&ns=0"
"http://es.dbpedia.org/resource/Eddi_Reader","http://dbpedia.org/ontology/abstract","Sadenia 'Eddi' Reader, nació el 28 de agosto de 1959 en Glasgow, Escocia. Es una cantante de folk, pop y rock."
"http://dbpedia.org/resource/Eddi_Reader","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eddi_Reader"
"http://es.dbpedia.org/resource/1_Giant_Leap_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Eddi_Reader"
