"subject","predicate","object"
"http://es.wikipedia.org/wiki/Indicación_Geográfica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Indicación_Geográfica"
"http://es.dbpedia.org/resource/Indicación_Geográfica","http://www.w3.org/2000/01/rdf-schema#label","Indicación Geográfica"
"http://es.dbpedia.org/resource/Indicación_Geográfica","http://www.w3.org/2000/01/rdf-schema#comment","Una indicación geográfica (IG) es un nombre o una señal que se utiliza en productos que provienen de una localidad u origen (ciudad, región, país). El uso de indicación geográfica, como tipo de indicación de procedencia, puede servir también como certificación para demostrar calidades específicas de un producto que se ha elaborado de acuerdo con métodos tradicionales y que por ello se le atribuye en gran medida, una reputación haciendo referencia a su origen geográfico. 
*  Datos: Q60966906"
"http://es.dbpedia.org/resource/Indicación_Geográfica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058kwq"
"http://es.dbpedia.org/resource/Indicación_Geográfica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedad_industrial"
"http://es.dbpedia.org/resource/Indicación_Geográfica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_alimentario"
"http://es.dbpedia.org/resource/Indicación_Geográfica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indicación_Geográfica"
"http://es.dbpedia.org/resource/Indicación_Geográfica","http://dbpedia.org/ontology/wikiPageID",5355170
"http://es.dbpedia.org/resource/Indicación_Geográfica","http://dbpedia.org/ontology/wikiPageRevisionID",126522496
"http://es.dbpedia.org/resource/Indicación_Geográfica","http://dbpedia.org/ontology/wikiPageLength",878
"http://es.dbpedia.org/resource/Indicación_Geográfica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Indicación_Geográfica?oldid=126522496&ns=0"
"http://es.dbpedia.org/resource/Indicación_Geográfica","http://dbpedia.org/ontology/abstract","Una indicación geográfica (IG) es un nombre o una señal que se utiliza en productos que provienen de una localidad u origen (ciudad, región, país). El uso de indicación geográfica, como tipo de indicación de procedencia, puede servir también como certificación para demostrar calidades específicas de un producto que se ha elaborado de acuerdo con métodos tradicionales y que por ello se le atribuye en gran medida, una reputación haciendo referencia a su origen geográfico. Una denominación de origen es un subtipo de indicación geográfica por la cual la calidad, método y reputación del producto son estrictamente originarios del área delimitada que se define dentro de su registro de derecho de propiedad intelectual correspondiente. 
*  Datos: Q60966906"
