"subject","predicate","object"
"http://es.dbpedia.org/resource/Amor_gitano_(telenovela_mexicana)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nailea_Norvind"
"http://es.dbpedia.org/resource/Amor_gitano_(telenovela_mexicana)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nailea_Norvind"
"http://es.dbpedia.org/resource/La_otra_familia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nailea_Norvind"
"http://es.dbpedia.org/resource/La_otra_familia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nailea_Norvind"
"http://es.dbpedia.org/resource/Cuando_llega_el_amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nailea_Norvind"
"http://es.dbpedia.org/resource/Cuando_llega_el_amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nailea_Norvind"
"http://dbpedia.org/resource/Nailea_Norvind","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nailea_Norvind"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nailea_Norvind"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nailea_Norvind"
"http://es.wikipedia.org/wiki/Nailea_Norvind","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nailea_Norvind"
"http://es.dbpedia.org/resource/Abrázame_muy_fuerte","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nailea_Norvind"
"http://es.dbpedia.org/resource/Abrázame_muy_fuerte","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nailea_Norvind"
"http://es.dbpedia.org/resource/Sr._Ávila","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nailea_Norvind"
"http://es.dbpedia.org/resource/Sr._Ávila","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nailea_Norvind"
"http://es.dbpedia.org/resource/Preciosa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nailea_Norvind"
"http://es.dbpedia.org/resource/Preciosa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nailea_Norvind"
"http://es.dbpedia.org/resource/Nailea_Norvind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Nailea_Norvind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
