"subject","predicate","object"
"http://es.dbpedia.org/resource/(5299)_Bittesini","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5300)_Sats"
"http://es.dbpedia.org/resource/(5300)_Sats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5300)_Sats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5300)_Sats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5300)_Sats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5300)_Sats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5300)_Sats","http://www.w3.org/2000/01/rdf-schema#label","(5300) Sats"
"http://es.dbpedia.org/resource/(5300)_Sats","http://www.w3.org/2000/01/rdf-schema#comment","(5300) Sats es un asteroide perteneciente al cinturón de asteroides, descubierto el 19 de septiembre de 1974 por la astrónoma soviética Liudmila Chernyj desde el Observatorio Astrofísico de Crimea (República de Crimea), Rusia)."
"http://es.dbpedia.org/resource/(5300)_Sats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5300)_Sats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Chernyj"
"http://es.dbpedia.org/resource/(5300)_Sats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5300)_Sats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(5300)_Sats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1974"
"http://es.dbpedia.org/resource/(5300)_Sats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5300)_Sats"
"http://es.dbpedia.org/resource/(5300)_Sats","http://es.dbpedia.org/property/afelio",2.64403
"http://es.dbpedia.org/resource/(5300)_Sats","http://es.dbpedia.org/property/anomalíaMedia",13.1972
"http://es.dbpedia.org/resource/(5300)_Sats","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5299)_Bittesini"
"http://es.dbpedia.org/resource/(5300)_Sats","http://es.dbpedia.org/property/argumentoPerihelio",350.685
"http://es.dbpedia.org/resource/(5300)_Sats","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5300)_Sats","http://es.dbpedia.org/property/descubridor","L. I. Chernyj"
"http://es.dbpedia.org/resource/(5300)_Sats","http://es.dbpedia.org/property/designaciones",1974
"http://es.dbpedia.org/resource/(5300)_Sats","http://es.dbpedia.org/property/dimensiones","km"
"http://es.dbpedia.org/resource/(5300)_Sats","http://es.dbpedia.org/property/excentricidad",0.162326
"http://es.dbpedia.org/resource/(5300)_Sats","http://es.dbpedia.org/property/fechaDescubrimiento",19
"http://es.dbpedia.org/resource/(5300)_Sats","http://es.dbpedia.org/property/inclinación",6.43817
"http://es.dbpedia.org/resource/(5300)_Sats","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(5300)_Sats","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(5300)_Sats","http://es.dbpedia.org/property/magnitudAbsoluta",13.9
"http://es.dbpedia.org/resource/(5300)_Sats","http://es.dbpedia.org/property/nodoAscendente",10.5359
"http://es.dbpedia.org/resource/(5300)_Sats","http://es.dbpedia.org/property/nombre","Sats"
"http://es.dbpedia.org/resource/(5300)_Sats","http://es.dbpedia.org/property/nombreProvisional",1974
"http://es.dbpedia.org/resource/(5300)_Sats","http://es.dbpedia.org/property/perihelio",1.90552
"http://es.dbpedia.org/resource/(5300)_Sats","http://es.dbpedia.org/property/periodoOrbitalSideral",1253.16
"http://es.dbpedia.org/resource/(5300)_Sats","http://es.dbpedia.org/property/periodoRotación","22132.8"
"http://es.dbpedia.org/resource/(5300)_Sats","http://es.dbpedia.org/property/semiAmplitud","ua"
