"subject","predicate","object"
"http://es.dbpedia.org/resource/Lidia_y_su_hermanito_Jaimito","http://www.w3.org/2000/01/rdf-schema#label","Lidia y su hermanito Jaimito"
"http://es.dbpedia.org/resource/Lidia_y_su_hermanito_Jaimito","http://www.w3.org/2000/01/rdf-schema#comment","Lidia y su hermanito Jaimito es una serie creada por Joso en 1958 para la revista ""Tío Vivo"" del sello Der/ Crisol, en España.​"
"http://es.dbpedia.org/resource/Lidia_y_su_hermanito_Jaimito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_y_personajes_de_la_escuela_Bruguera"
"http://es.dbpedia.org/resource/Lidia_y_su_hermanito_Jaimito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lidia_y_su_hermanito_Jaimito"
"http://es.dbpedia.org/resource/Lidia_y_su_hermanito_Jaimito","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Juan_Antonio_Ramírez"
"http://es.dbpedia.org/resource/Lidia_y_su_hermanito_Jaimito","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Lidia_y_su_hermanito_Jaimito","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Lidia_y_su_hermanito_Jaimito","http://es.dbpedia.org/property/año",12
"http://es.dbpedia.org/resource/Lidia_y_su_hermanito_Jaimito","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Joso"
"http://es.dbpedia.org/resource/Lidia_y_su_hermanito_Jaimito","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/Lidia_y_su_hermanito_Jaimito","http://es.dbpedia.org/property/editorial","Madrid: Editorial Cuadernos para el Diálogo, Colección Memoria y Comunicación"
"http://es.dbpedia.org/resource/Lidia_y_su_hermanito_Jaimito","http://es.dbpedia.org/property/editorial","Der/ Crisol"
"http://es.dbpedia.org/resource/Lidia_y_su_hermanito_Jaimito","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/Lidia_y_su_hermanito_Jaimito","http://es.dbpedia.org/property/id","Depósito Legal: M. 38.325 - 1975 ISBN 84-6010-9"
"http://es.dbpedia.org/resource/Lidia_y_su_hermanito_Jaimito","http://es.dbpedia.org/property/id","ISBN 84-89384-23-1"
"http://es.dbpedia.org/resource/Lidia_y_su_hermanito_Jaimito","http://es.dbpedia.org/property/nombre","Lidia y su hermanito Jaimito"
"http://es.dbpedia.org/resource/Lidia_y_su_hermanito_Jaimito","http://es.dbpedia.org/property/primeraEdición",1958
"http://es.dbpedia.org/resource/Lidia_y_su_hermanito_Jaimito","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Escuela_Bruguera"
"http://es.dbpedia.org/resource/Lidia_y_su_hermanito_Jaimito","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/La_historieta_cómica_de_postguerra"
"http://es.dbpedia.org/resource/Lidia_y_su_hermanito_Jaimito","http://es.dbpedia.org/property/título","Atlas español de la cultura popular: De la historieta y su uso 1873-2000."
"http://es.dbpedia.org/resource/Lidia_y_su_hermanito_Jaimito","http://dbpedia.org/ontology/wikiPageID",5303295
"http://es.dbpedia.org/resource/Lidia_y_su_hermanito_Jaimito","http://dbpedia.org/ontology/wikiPageRevisionID",119028349
"http://es.dbpedia.org/resource/Lidia_y_su_hermanito_Jaimito","http://dbpedia.org/ontology/wikiPageLength",2817
"http://es.dbpedia.org/resource/Lidia_y_su_hermanito_Jaimito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lidia_y_su_hermanito_Jaimito?oldid=119028349&ns=0"
"http://es.dbpedia.org/resource/Lidia_y_su_hermanito_Jaimito","http://dbpedia.org/ontology/abstract","Lidia y su hermanito Jaimito es una serie creada por Joso en 1958 para la revista ""Tío Vivo"" del sello Der/ Crisol, en España.​"
"http://es.wikipedia.org/wiki/Lidia_y_su_hermanito_Jaimito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lidia_y_su_hermanito_Jaimito"
