"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonel_Godoy_Rangel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_Lázaro_Cárdenas"
"http://es.dbpedia.org/resource/Municipio_de_Lázaro_Cárdenas_(Michoacán)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Ciudad_Lázaro_Cárdenas"
"http://es.wikipedia.org/wiki/Ciudad_Lázaro_Cárdenas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudad_Lázaro_Cárdenas"
"http://es.dbpedia.org/resource/Alexis_Mendiola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_Lázaro_Cárdenas"
"http://es.dbpedia.org/resource/Ciudad_Lázaro_Cárdenas","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Lázaro Cárdenas"
"http://es.dbpedia.org/resource/Ciudad_Lázaro_Cárdenas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0732wx"
"http://es.dbpedia.org/resource/Ciudad_Lázaro_Cárdenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudad_Lázaro_Cárdenas"
"http://es.dbpedia.org/resource/Ciudad_Lázaro_Cárdenas","http://dbpedia.org/ontology/wikiPageID",300014
"http://es.dbpedia.org/resource/Ciudad_Lázaro_Cárdenas","http://dbpedia.org/ontology/wikiPageRevisionID",4328111
"http://es.dbpedia.org/resource/Ciudad_Lázaro_Cárdenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lázaro_Cárdenas_(Michoacán)"
"http://es.dbpedia.org/resource/Ciudad_Lázaro_Cárdenas","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Ciudad_Lázaro_Cárdenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciudad_Lázaro_Cárdenas?oldid=4328111&ns=0"
