"subject","predicate","object"
"http://dbpedia.org/resource/Zainab_Fasiki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zainab_Fasiki"
"http://es.dbpedia.org/resource/Zainab_Fasiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zainab_Fasiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zainab_Fasiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zainab_Fasiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zainab_Fasiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zainab_Fasiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zainab_Fasiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zainab_Fasiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zainab_Fasiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zainab_Fasiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zainab_Fasiki","http://www.w3.org/2000/01/rdf-schema#label","Zainab Fasiki"
"http://es.dbpedia.org/resource/Zainab_Fasiki","http://www.w3.org/2000/01/rdf-schema#comment","Zainab Fasiki (Fez, Marruecos, julio de 1994) es una dibujante e ilustradora feminista marroquí."
"http://es.dbpedia.org/resource/Zainab_Fasiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_Marruecos"
"http://es.dbpedia.org/resource/Zainab_Fasiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Marruecos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Zainab_Fasiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fez"
"http://es.dbpedia.org/resource/Zainab_Fasiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Marruecos"
"http://es.dbpedia.org/resource/Zainab_Fasiki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zainab_Fasiki"
"http://es.dbpedia.org/resource/Zainab_Fasiki","http://dbpedia.org/ontology/wikiPageID",8574296
"http://es.dbpedia.org/resource/Zainab_Fasiki","http://dbpedia.org/ontology/wikiPageRevisionID",125624190
"http://es.dbpedia.org/resource/Zainab_Fasiki","http://dbpedia.org/ontology/wikiPageExternalLink","https://smoda.elpais.com/feminismo/zainab-fasiki-como-derrocar-al-patriarcado-marroqui-con-un-simple-lapiz/%23%3Fid_externo_nwl=newsletter_smoda20180719"
"http://es.dbpedia.org/resource/Zainab_Fasiki","http://dbpedia.org/ontology/wikiPageLength",2626
"http://es.dbpedia.org/resource/Zainab_Fasiki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zainab_Fasiki?oldid=125624190&ns=0"
"http://es.dbpedia.org/resource/Zainab_Fasiki","http://dbpedia.org/ontology/abstract","Zainab Fasiki (Fez, Marruecos, julio de 1994) es una dibujante e ilustradora feminista marroquí."
"http://es.wikipedia.org/wiki/Zainab_Fasiki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zainab_Fasiki"
