"subject","predicate","object"
"http://es.dbpedia.org/resource/Alonso_de_Argüello","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francesc_Climent_Sapera"
"http://es.dbpedia.org/resource/Alonso_de_Argüello","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francesc_Climent_Sapera"
"http://es.dbpedia.org/resource/Dalmau_de_Mur","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francesc_Climent_Sapera"
"http://es.dbpedia.org/resource/Francesc_Climent_Sapera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Francesc_Climent_Sapera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francesc_Climent_Sapera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francesc_Climent_Sapera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francesc_Climent_Sapera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Francesc_Climent_Sapera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francesc_Climent_Sapera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francesc_Climent_Sapera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francesc_Climent_Sapera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francesc_Climent_Sapera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francesc_Climent_Sapera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francesc_Climent_Sapera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francesc_Climent_Sapera","http://www.w3.org/2000/01/rdf-schema#label","Francesc Climent Sapera"
"http://es.dbpedia.org/resource/Francesc_Climent_Sapera","http://www.w3.org/2000/01/rdf-schema#comment","Francesc Climent Sapera o Francisco Clemente Pérez Capera, fallecido en Barcelona en 1430. Patriarca de Jerusalén, arzobispo de Zaragoza. Fue secretario del antipapa de Aviñón, Benedicto XIII, en el año 1406, siendo un gran diplomático, participó en las controversias del Cisma de Occidente en su representación. Asistió al Compromiso de Caspe en el año 1412. Decidió por fin, prometer obediencia al nuevo papa de Roma Martín V, el cual le dio el título de patriarca de Jerusalén por el esfuerzo que había hecho en la unión de todos los católicos."
"http://es.dbpedia.org/resource/Francesc_Climent_Sapera","http://xmlns.com/foaf/0.1/name","Luis de Pradés y de Árenós(2ª vez)"
"http://es.dbpedia.org/resource/Francesc_Climent_Sapera","http://xmlns.com/foaf/0.1/name","Francesc Climent Sapera"
"http://es.dbpedia.org/resource/Francesc_Climent_Sapera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Zaragoza"
"http://es.dbpedia.org/resource/Francesc_Climent_Sapera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Tarazona"
"http://es.dbpedia.org/resource/Francesc_Climent_Sapera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Francesc_Climent_Sapera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Barcelona"
"http://es.dbpedia.org/resource/Francesc_Climent_Sapera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos_de_Jerusalén"
"http://es.dbpedia.org/resource/Francesc_Climent_Sapera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
