"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vejen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vejen"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Finlandia","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Vejen"
"http://es.dbpedia.org/resource/Vejen_(municipio)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Vejen"
"http://es.dbpedia.org/resource/Vejen_(municipio)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Vejen"
"http://es.dbpedia.org/resource/Bække","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Vejen"
"http://es.dbpedia.org/resource/Københoved","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Vejen"
"http://es.dbpedia.org/resource/Mads_Conrad-Petersen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vejen"
"http://es.dbpedia.org/resource/Vejen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vejen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vejen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vejen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vejen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vejen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vejen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vejen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vejen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vejen","http://www.w3.org/2000/01/rdf-schema#label","Vejen"
"http://es.dbpedia.org/resource/Vejen","http://www.w3.org/2000/01/rdf-schema#comment","Vejen es una localidad danesa del sur de Jutlandia que tiene una población de 9.393 habitantes (2013). Es la capital y principal ciudad del municipio de Vejen y pertenece a la región de Dinamarca Meridional."
"http://es.dbpedia.org/resource/Vejen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052561m"
"http://es.dbpedia.org/resource/Vejen","http://xmlns.com/foaf/0.1/name","Vejen"
"http://es.dbpedia.org/resource/Vejen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Vejen"
"http://es.dbpedia.org/resource/Vejen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Dinamarca_Meridional"
"http://es.dbpedia.org/resource/Vejen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vejen"
"http://es.dbpedia.org/resource/Vejen","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Vejen_(municipio)"
"http://es.dbpedia.org/resource/Vejen","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Dinamarca_del_Sur"
"http://es.dbpedia.org/resource/Vejen","http://es.dbpedia.org/property/autor","Den Store Danske"
"http://es.dbpedia.org/resource/Vejen","http://es.dbpedia.org/property/censo",2013
"http://es.dbpedia.org/resource/Vejen","http://es.dbpedia.org/property/cp",6600
"http://es.dbpedia.org/resource/Vejen","http://es.dbpedia.org/property/crecimientoIntercensal","formato numérico, la plantilla agrega «%»"
"http://es.dbpedia.org/resource/Vejen","http://es.dbpedia.org/property/fechaacceso",31
"http://es.dbpedia.org/resource/Vejen","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Vejen","http://es.dbpedia.org/property/idioma","danés"
"http://es.dbpedia.org/resource/Vejen","http://es.dbpedia.org/property/imagen","(Ayuntamiento de Vejen.)"
"http://es.dbpedia.org/resource/Vejen","http://es.dbpedia.org/property/imagen",260
"http://es.dbpedia.org/resource/Vejen","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Vejen","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Vejen","http://es.dbpedia.org/property/mapaLoc","Dinamarca"
"http://es.dbpedia.org/resource/Vejen","http://es.dbpedia.org/property/nombre","Vejen"
"http://es.dbpedia.org/resource/Vejen","http://es.dbpedia.org/property/población",9393
"http://es.dbpedia.org/resource/Vejen","http://es.dbpedia.org/property/tamMarcaLoc",5
"http://es.dbpedia.org/resource/Vejen","http://es.dbpedia.org/property/tipoAdm","Municipio"
"http://es.dbpedia.org/resource/Vejen","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_Dinamarca"
"http://es.dbpedia.org/resource/Vejen","http://es.dbpedia.org/property/título","Vejen"
