"subject","predicate","object"
"http://dbpedia.org/resource/Daniela_Cosío","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniela_Cosío"
"http://es.dbpedia.org/resource/Daniela_Cosío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Daniela_Cosío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniela_Cosío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniela_Cosío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniela_Cosío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Daniela_Cosío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniela_Cosío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniela_Cosío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniela_Cosío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniela_Cosío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniela_Cosío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniela_Cosío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniela_Cosío","http://www.w3.org/2000/01/rdf-schema#label","Daniela Cosío"
"http://es.dbpedia.org/resource/Daniela_Cosío","http://www.w3.org/2000/01/rdf-schema#comment","Daniela de Jesús Cosío (11 de enero de 1986) es una modelo y participante de concursos de belleza mexicana. Empezó a modelar tras participar en el concurso Nuestra Belleza México 2005, quedando segunda."
"http://es.dbpedia.org/resource/Daniela_Cosío","http://xmlns.com/foaf/0.1/name","Daniela de Jesús Cosío"
"http://es.dbpedia.org/resource/Daniela_Cosío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_México"
"http://es.dbpedia.org/resource/Daniela_Cosío","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniela_Cosío"
"http://es.dbpedia.org/resource/Daniela_Cosío","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Baja_California_Sur"
"http://es.dbpedia.org/resource/Daniela_Cosío","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Daniela_Cosío","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/La_Paz"
"http://es.dbpedia.org/resource/Daniela_Cosío","http://es.dbpedia.org/property/nombre","Daniela de Jesús Cosío"
"http://es.dbpedia.org/resource/Daniela_Cosío","http://es.dbpedia.org/property/ojos","verde"
"http://es.dbpedia.org/resource/Daniela_Cosío","http://es.dbpedia.org/property/pelo","castaño"
"http://es.dbpedia.org/resource/Daniela_Cosío","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baja_California_Sur"
"http://es.dbpedia.org/resource/Daniela_Cosío","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Paz"
"http://es.dbpedia.org/resource/Daniela_Cosío","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Daniela_Cosío","http://dbpedia.org/ontology/wikiPageID",8694354
"http://es.dbpedia.org/resource/Daniela_Cosío","http://dbpedia.org/ontology/wikiPageRevisionID",130322852
"http://es.dbpedia.org/resource/Daniela_Cosío","http://dbpedia.org/ontology/wikiPageLength",2864
"http://es.dbpedia.org/resource/Daniela_Cosío","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniela_Cosío?oldid=130322852&ns=0"
"http://es.dbpedia.org/resource/Daniela_Cosío","http://dbpedia.org/ontology/abstract","Daniela de Jesús Cosío (11 de enero de 1986) es una modelo y participante de concursos de belleza mexicana. Empezó a modelar tras participar en el concurso Nuestra Belleza México 2005, quedando segunda."
"http://es.wikipedia.org/wiki/Daniela_Cosío","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniela_Cosío"
