"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rolando_Sánchez_Meléndez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rolando_Sánchez_Meléndez"
"http://es.dbpedia.org/resource/Rolando_Sanchez_Melendez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rolando_Sánchez_Meléndez"
"http://es.dbpedia.org/resource/Rolando_Sánchez_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rolando_Sánchez_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rolando_Sánchez_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rolando_Sánchez_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rolando_Sánchez_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rolando_Sánchez_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rolando_Sánchez_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rolando_Sánchez_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rolando_Sánchez_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rolando_Sánchez_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rolando_Sánchez_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rolando_Sánchez_Meléndez","http://www.w3.org/2000/01/rdf-schema#label","Rolando Sánchez Meléndez"
"http://es.dbpedia.org/resource/Rolando_Sánchez_Meléndez","http://www.w3.org/2000/01/rdf-schema#comment","Rolando Sánchez Meléndez (10 de marzo de 1939) es un deportista cubano que compitió en yudo. Ganó una medalla de bronce en los Juegos Panamericanos de 1967 en la categoría de –93 kg.​"
"http://es.dbpedia.org/resource/Rolando_Sánchez_Meléndez","http://xmlns.com/foaf/0.1/name","(Rolando Sánchez Meléndez)"
"http://es.dbpedia.org/resource/Rolando_Sánchez_Meléndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Cuba"
"http://es.dbpedia.org/resource/Rolando_Sánchez_Meléndez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rolando_Sánchez_Meléndez"
"http://es.dbpedia.org/resource/Rolando_Sánchez_Meléndez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Rolando_Sánchez_Meléndez","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/Rolando_Sánchez_Meléndez","http://es.dbpedia.org/property/nombre","(Rolando Sánchez Meléndez)"
"http://es.dbpedia.org/resource/Rolando_Sánchez_Meléndez","http://dbpedia.org/ontology/wikiPageID",7080197
"http://es.dbpedia.org/resource/Rolando_Sánchez_Meléndez","http://dbpedia.org/ontology/wikiPageRevisionID",128961764
"http://es.dbpedia.org/resource/Rolando_Sánchez_Meléndez","http://dbpedia.org/ontology/wikiPageLength",1266
"http://es.dbpedia.org/resource/Rolando_Sánchez_Meléndez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Rolando_Sánchez_Meléndez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rolando_Sánchez_Meléndez?oldid=128961764&ns=0"
"http://es.dbpedia.org/resource/Rolando_Sánchez_Meléndez","http://dbpedia.org/ontology/abstract","Rolando Sánchez Meléndez (10 de marzo de 1939) es un deportista cubano que compitió en yudo. Ganó una medalla de bronce en los Juegos Panamericanos de 1967 en la categoría de –93 kg.​"
